Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.012,107.3
WSU-DLCL2,CTRPv2,0.024,104.2
WSU-DLCL2,CTRPv2,0.049,104.2
WSU-DLCL2,CTRPv2,0.097,105.5
WSU-DLCL2,CTRPv2,0.39,103.3
WSU-DLCL2,CTRPv2,0.78,110.5
WSU-DLCL2,CTRPv2,1.6,106.8
WSU-DLCL2,CTRPv2,3.1,102.8
WSU-DLCL2,CTRPv2,6.2,103.3
WSU-DLCL2,CTRPv2,12.0,109.0
WSU-DLCL2,CTRPv2,25.0,73.79
WSU-DLCL2,CTRPv2,50.0,2.517
WSU-DLCL2,CTRPv2,100.0,26.13
WSU-DLCL2,CTRPv2,200.0,1.835
WSU-DLCL2,CTRPv2,400.0,2.18
CML-T1,CTRPv2,0.012,94.3
CML-T1,CTRPv2,0.024,91.15
CML-T1,CTRPv2,0.049,92.62
CML-T1,CTRPv2,0.097,98.1
CML-T1,CTRPv2,0.19,92.43
CML-T1,CTRPv2,0.39,90.74
CML-T1,CTRPv2,0.78,95.52
CML-T1,CTRPv2,1.6,96.37
CML-T1,CTRPv2,3.1,88.67
CML-T1,CTRPv2,6.2,92.83
CML-T1,CTRPv2,12.0,88.17
CML-T1,CTRPv2,25.0,86.76
CML-T1,CTRPv2,50.0,34.06
CML-T1,CTRPv2,200.0,15.03
CML-T1,CTRPv2,400.0,10.78
HT,CTRPv2,0.012,103.5
HT,CTRPv2,0.024,105.3
HT,CTRPv2,0.049,103.6
HT,CTRPv2,0.097,104.9
HT,CTRPv2,0.19,105.5
HT,CTRPv2,0.39,102.1
HT,CTRPv2,0.78,104.7
HT,CTRPv2,1.6,100.7
HT,CTRPv2,3.1,103.5
HT,CTRPv2,6.2,98.35
HT,CTRPv2,12.0,99.89
HT,CTRPv2,100.0,67.7
HT,CTRPv2,200.0,13.8
HT,CTRPv2,400.0,8.964
NCO2,CTRPv2,0.012,114.8
NCO2,CTRPv2,0.024,91.03
NCO2,CTRPv2,0.049,94.39
NCO2,CTRPv2,0.097,107.0
NCO2,CTRPv2,0.19,109.7
NCO2,CTRPv2,0.39,90.74
NCO2,CTRPv2,0.78,103.4
NCO2,CTRPv2,1.6,89.73
NCO2,CTRPv2,3.1,111.2
NCO2,CTRPv2,6.2,105.2
NCO2,CTRPv2,12.0,99.86
NCO2,CTRPv2,25.0,97.84
NCO2,CTRPv2,50.0,46.03
NCO2,CTRPv2,200.0,26.37
NCO2,CTRPv2,400.0,7.599
P31-FUJ,CTRPv2,0.012,87.13
P31-FUJ,CTRPv2,0.024,89.91
P31-FUJ,CTRPv2,0.049,97.1
P31-FUJ,CTRPv2,0.097,92.83
P31-FUJ,CTRPv2,0.19,94.24
P31-FUJ,CTRPv2,0.39,91.36
P31-FUJ,CTRPv2,0.78,96.01
P31-FUJ,CTRPv2,1.6,90.89
P31-FUJ,CTRPv2,3.1,92.78
P31-FUJ,CTRPv2,6.2,83.81
P31-FUJ,CTRPv2,12.0,87.81
P31-FUJ,CTRPv2,100.0,44.5
P31-FUJ,CTRPv2,200.0,2.595
P31-FUJ,CTRPv2,400.0,3.555
PEER,CTRPv2,0.012,100.5
PEER,CTRPv2,0.024,95.99
PEER,CTRPv2,0.049,95.83
PEER,CTRPv2,0.097,96.91
PEER,CTRPv2,0.19,101.4
PEER,CTRPv2,0.39,98.03
PEER,CTRPv2,0.78,94.57
PEER,CTRPv2,1.6,100.3
PEER,CTRPv2,3.1,103.7
PEER,CTRPv2,6.2,106.9
PEER,CTRPv2,12.0,102.1
PEER,CTRPv2,25.0,97.74
PEER,CTRPv2,100.0,63.63
PEER,CTRPv2,200.0,11.56
PEER,CTRPv2,400.0,8.807
RPMI-8402,CTRPv2,0.012,85.33
RPMI-8402,CTRPv2,0.024,85.62
RPMI-8402,CTRPv2,0.049,99.9
RPMI-8402,CTRPv2,0.097,98.32
RPMI-8402,CTRPv2,0.19,91.46
RPMI-8402,CTRPv2,0.39,83.47
RPMI-8402,CTRPv2,0.78,104.2
RPMI-8402,CTRPv2,1.6,101.5
RPMI-8402,CTRPv2,3.1,97.58
