Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,98.18
MKN1,CTRPv2,0.002,105.1
MKN1,CTRPv2,0.0041,95.01
MKN1,CTRPv2,0.0081,103.4
MKN1,CTRPv2,0.016,101.6
MKN1,CTRPv2,0.032,99.19
MKN1,CTRPv2,0.065,53.66
MKN1,CTRPv2,0.13,33.51
MKN1,CTRPv2,0.26,4.581
MKN1,CTRPv2,0.52,4.86
MKN1,CTRPv2,1.0,3.534
MKN1,CTRPv2,2.1,1.983
MKN1,CTRPv2,4.2,1.894
MKN1,CTRPv2,8.3,1.961
MKN1,CTRPv2,17.0,1.818
MKN1,CTRPv2,33.0,1.904
ECC12,CTRPv2,0.001,101.4
ECC12,CTRPv2,0.002,98.06
ECC12,CTRPv2,0.0041,99.45
ECC12,CTRPv2,0.0081,94.68
ECC12,CTRPv2,0.016,97.6
ECC12,CTRPv2,0.032,85.21
ECC12,CTRPv2,0.065,56.5
ECC12,CTRPv2,0.13,75.88
ECC12,CTRPv2,0.26,63.27
ECC12,CTRPv2,0.52,37.93
ECC12,CTRPv2,1.0,6.763
ECC12,CTRPv2,2.1,4.662
ECC12,CTRPv2,4.2,10.11
ECC12,CTRPv2,8.3,11.34
ECC12,CTRPv2,17.0,2.554
ECC12,CTRPv2,33.0,2.678
23132-87,CTRPv2,0.001,64.95
23132-87,CTRPv2,0.002,79.22
23132-87,CTRPv2,0.0041,87.01
23132-87,CTRPv2,0.0081,84.05
23132-87,CTRPv2,0.016,78.35
23132-87,CTRPv2,0.032,92.57
23132-87,CTRPv2,0.065,102.0
23132-87,CTRPv2,0.13,95.28
23132-87,CTRPv2,0.26,79.76
23132-87,CTRPv2,0.52,78.48
23132-87,CTRPv2,1.0,60.11
23132-87,CTRPv2,2.1,40.33
23132-87,CTRPv2,4.2,17.75
23132-87,CTRPv2,8.3,2.939
23132-87,CTRPv2,17.0,1.571
23132-87,CTRPv2,33.0,1.19
GSU,CTRPv2,0.001,100.3
GSU,CTRPv2,0.002,104.3
GSU,CTRPv2,0.0041,108.9
GSU,CTRPv2,0.0081,105.8
GSU,CTRPv2,0.016,100.9
GSU,CTRPv2,0.032,99.66
GSU,CTRPv2,0.065,99.29
GSU,CTRPv2,0.13,93.78
