Dataset,Dose,Response
GDSC1000 rep 1,0.015625,77.3913
GDSC1000 rep 1,0.0625,69.9466
GDSC1000 rep 1,0.25,66.2679
GDSC1000 rep 1,1.0,43.5992
GDSC1000 rep 1,4.0,40.9553
GDSC1000 rep 2,0.015625,107.842
GDSC1000 rep 2,0.03125,117.417
GDSC1000 rep 2,0.0625,106.185
GDSC1000 rep 2,0.125,111.777
GDSC1000 rep 2,0.25,111.579
GDSC1000 rep 2,0.5,93.2242
GDSC1000 rep 2,1.0,101.054
GDSC1000 rep 2,2.0,79.4066
GDSC1000 rep 2,4.0,100.28
CTRPv2,0.002,100.9
CTRPv2,0.0041,99.25
CTRPv2,0.0081,102.9
CTRPv2,0.016,94.85
CTRPv2,0.032,87.0
CTRPv2,0.065,89.85
CTRPv2,0.13,88.2
CTRPv2,0.26,78.92
CTRPv2,0.52,71.89
CTRPv2,1.0,69.97
CTRPv2,2.1,68.95
CTRPv2,4.2,57.41
CTRPv2,8.3,47.18
CTRPv2,17.0,44.77
CTRPv2,33.0,48.89
CTRPv2,66.0,41.64
