Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.404
GDSC1000 rep 1,0.0390625,101.825
GDSC1000 rep 1,0.078125,128.206
GDSC1000 rep 1,0.15625,119.774
GDSC1000 rep 1,0.3125,105.834
GDSC1000 rep 1,0.625,108.695
GDSC1000 rep 1,1.25,117.158
GDSC1000 rep 1,2.5,103.235
GDSC1000 rep 1,5.0,85.9055
GDSC1000 rep 2,0.0390625,98.6225
GDSC1000 rep 2,0.15625,91.6416
GDSC1000 rep 2,0.625,87.6974
GDSC1000 rep 2,2.5,74.3363
GDSC1000 rep 2,10.0,52.8727
CTRPv2,0.0045,95.34
CTRPv2,0.009,98.02
CTRPv2,0.018,94.31
CTRPv2,0.036,92.79
CTRPv2,0.072,97.79
CTRPv2,0.14,99.97
CTRPv2,0.29,98.98
CTRPv2,0.58,96.47
CTRPv2,1.2,97.57
CTRPv2,2.3,94.34
CTRPv2,4.6,92.91
CTRPv2,9.2,94.71
CTRPv2,18.0,96.44
CTRPv2,37.0,93.69
CTRPv2,74.0,91.9
CTRPv2,150.0,45.59
