Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.0795
GRAY rep 1,0.000427,99.4128
GRAY rep 1,0.00213,103.309
GRAY rep 1,0.0107,108.642
GRAY rep 1,0.0533,94.3716
GRAY rep 1,0.267,79.1405
GRAY rep 1,1.33,75.8814
GRAY rep 1,6.67,77.3097
GRAY rep 1,33.3,3.04587
GRAY rep 2,8.53e-05,96.7984
GRAY rep 2,0.000427,96.7545
GRAY rep 2,0.00213,94.0779
GRAY rep 2,0.0107,94.92
GRAY rep 2,0.0533,75.5252
GRAY rep 2,0.267,68.3757
GRAY rep 2,1.33,70.5095
GRAY rep 2,6.67,68.6118
GRAY rep 2,33.3,2.72058
GRAY rep 3,8.53e-05,95.1055
GRAY rep 3,0.000427,97.198
GRAY rep 3,0.00213,97.5366
GRAY rep 3,0.0107,101.636
GRAY rep 3,0.0533,87.3941
GRAY rep 3,0.267,87.6638
GRAY rep 3,1.33,79.1537
GRAY rep 3,6.67,81.4256
GRAY rep 3,33.3,2.82692
GRAY rep 4,8.53e-05,103.861
GRAY rep 4,0.000427,103.562
GRAY rep 4,0.00213,106.803
GRAY rep 4,0.0107,104.255
GRAY rep 4,0.0533,75.1773
GRAY rep 4,0.267,68.389
GRAY rep 4,1.33,71.5296
GRAY rep 4,6.67,60.9141
GRAY rep 4,33.3,2.67156
