Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.405
GDSC1000 rep 1,0.3125,99.7794
GDSC1000 rep 1,0.625,103.8
GDSC1000 rep 1,1.25,101.333
GDSC1000 rep 1,2.5,103.147
GDSC1000 rep 1,5.0,105.161
GDSC1000 rep 1,10.0,103.514
GDSC1000 rep 1,20.0,75.0583
GDSC1000 rep 1,40.0,33.2004
GDSC1000 rep 2,0.078125,88.7801
GDSC1000 rep 2,0.3125,99.8599
GDSC1000 rep 2,1.25,88.7451
GDSC1000 rep 2,5.0,83.8402
GDSC1000 rep 2,20.0,46.6918
CTRPv2,0.001,101.5
CTRPv2,0.002,98.16
CTRPv2,0.0041,100.7
CTRPv2,0.0081,97.94
CTRPv2,0.016,98.8
CTRPv2,0.032,103.0
CTRPv2,0.065,96.13
CTRPv2,0.13,99.03
CTRPv2,0.26,95.64
CTRPv2,0.52,96.14
CTRPv2,1.0,92.46
CTRPv2,2.1,87.42
CTRPv2,4.2,91.79
CTRPv2,8.3,90.42
CTRPv2,17.0,90.66
CTRPv2,33.0,86.04
