Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,98.95
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,110.3
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,111.2
CTRPv2 rep 1,1.0,103.6
CTRPv2 rep 1,2.1,112.8
CTRPv2 rep 1,4.2,117.1
CTRPv2 rep 1,8.3,111.3
CTRPv2 rep 1,17.0,77.63
CTRPv2 rep 1,33.0,9.933
CTRPv2 rep 1,66.0,6.425
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,108.3
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,108.4
CTRPv2 rep 2,0.52,110.4
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,105.6
CTRPv2 rep 2,4.2,107.2
CTRPv2 rep 2,8.3,94.49
CTRPv2 rep 2,17.0,85.73
CTRPv2 rep 2,33.0,83.57
CTRPv2 rep 2,66.0,56.66
CTRPv2 rep 2,130.0,26.18
