Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PCI-38,GDSC1000,2.077,N/A,0.0107,95.846,0
SKN-3,GDSC1000,1.262,N/A,4.16,97.475,0
PCI-30,GDSC1000,2.716,N/A,8.56,94.568,0
JHU-022,GDSC1000,2.538,N/A,0.0695,94.924,0
SAT,GDSC1000,1.239,N/A,4.54,97.522,0
PCI-6A,GDSC1000,0.000,N/A,0.004,100.000,0
JHU-011,GDSC1000,0.769,N/A,0.692,98.463,0
PCI-4B,GDSC1000,0.844,N/A,0.0999,98.312,0
PCI-38,GDSC1000,10.291,N/A,0.00581,79.418,0
PCI-30,GDSC1000,0.134,N/A,0.221,99.610,0
SAT,GDSC1000,4.127,N/A,0.82,81.698,0.0176
SKN-3,GDSC1000,5.063,N/A,0.00284,89.874,0
JHU-022,GDSC1000,1.285,56.3,56.3,0.000,0
PCI-6A,GDSC1000,7.392,N/A,3.36e-05,92.584,0
PCI-4B,GDSC1000,1.971,N/A,0.258,94.023,0
