Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.364
GDSC1000 rep 1,0.02,98.8853
GDSC1000 rep 1,0.04,104.361
GDSC1000 rep 1,0.08,107.224
GDSC1000 rep 1,0.16,112.613
GDSC1000 rep 1,0.32,107.347
GDSC1000 rep 1,0.64,88.9952
GDSC1000 rep 1,1.28,69.5941
GDSC1000 rep 1,2.56,62.012
GDSC1000 rep 2,0.00390625,114.361
GDSC1000 rep 2,0.015625,93.3654
GDSC1000 rep 2,0.0625,92.7204
GDSC1000 rep 2,0.25,99.6854
GDSC1000 rep 2,1.0,108.069
CTRPv2,0.002,105.7
CTRPv2,0.0041,105.6
CTRPv2,0.0081,112.3
CTRPv2,0.016,119.2
CTRPv2,0.032,103.2
CTRPv2,0.065,96.86
CTRPv2,0.13,101.4
CTRPv2,0.26,95.72
CTRPv2,0.52,64.22
CTRPv2,1.0,37.62
CTRPv2,2.1,30.4
CTRPv2,4.2,21.62
CTRPv2,8.3,14.06
CTRPv2,17.0,9.664
CTRPv2,33.0,6.358
CTRPv2,66.0,2.234
