Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,88.62
COV362,CTRPv2,0.0041,93.33
COV362,CTRPv2,0.0081,90.59
COV362,CTRPv2,0.016,94.78
COV362,CTRPv2,0.032,87.85
COV362,CTRPv2,0.065,91.81
COV362,CTRPv2,0.13,94.65
COV362,CTRPv2,0.26,89.04
COV362,CTRPv2,0.52,80.47
COV362,CTRPv2,1.0,80.83
COV362,CTRPv2,2.1,93.29
COV362,CTRPv2,4.2,87.45
COV362,CTRPv2,8.3,90.04
COV362,CTRPv2,17.0,84.65
COV362,CTRPv2,33.0,86.91
COV362,CTRPv2,66.0,54.41
EFO-27,CTRPv2,0.002,88.25
EFO-27,CTRPv2,0.0041,99.18
EFO-27,CTRPv2,0.0081,85.28
EFO-27,CTRPv2,0.016,90.18
EFO-27,CTRPv2,0.032,98.75
EFO-27,CTRPv2,0.065,85.23
EFO-27,CTRPv2,0.13,98.45
EFO-27,CTRPv2,0.26,92.4
EFO-27,CTRPv2,0.52,100.6
EFO-27,CTRPv2,1.0,97.91
EFO-27,CTRPv2,2.1,103.0
EFO-27,CTRPv2,4.2,96.94
EFO-27,CTRPv2,8.3,99.67
EFO-27,CTRPv2,17.0,98.39
EFO-27,CTRPv2,33.0,101.8
EFO-27,CTRPv2,66.0,99.48
EFO-21,CTRPv2,0.002,97.32
EFO-21,CTRPv2,0.0041,98.45
EFO-21,CTRPv2,0.0081,101.4
EFO-21,CTRPv2,0.016,99.65
EFO-21,CTRPv2,0.032,99.92
EFO-21,CTRPv2,0.065,97.07
EFO-21,CTRPv2,0.13,96.06
EFO-21,CTRPv2,0.26,96.03
EFO-21,CTRPv2,0.52,98.74
EFO-21,CTRPv2,1.0,97.41
EFO-21,CTRPv2,2.1,103.7
EFO-21,CTRPv2,4.2,99.16
EFO-21,CTRPv2,8.3,95.16
EFO-21,CTRPv2,17.0,97.5
EFO-21,CTRPv2,33.0,99.24
EFO-21,CTRPv2,66.0,94.39
JHOM-1,CTRPv2,0.002,100.0
JHOM-1,CTRPv2,0.0041,103.6
JHOM-1,CTRPv2,0.0081,96.84
JHOM-1,CTRPv2,0.016,94.77
JHOM-1,CTRPv2,0.032,100.8
JHOM-1,CTRPv2,0.065,98.38
JHOM-1,CTRPv2,0.13,108.2
JHOM-1,CTRPv2,0.26,105.5
JHOM-1,CTRPv2,0.52,108.9
JHOM-1,CTRPv2,1.0,107.0
JHOM-1,CTRPv2,2.1,112.5
JHOM-1,CTRPv2,4.2,116.4
JHOM-1,CTRPv2,8.3,116.4
JHOM-1,CTRPv2,17.0,120.6
JHOM-1,CTRPv2,33.0,131.3
JHOM-1,CTRPv2,66.0,128.3
COV644,CTRPv2,0.002,114.9
COV644,CTRPv2,0.0041,106.4
COV644,CTRPv2,0.0081,110.7
COV644,CTRPv2,0.016,106.5
COV644,CTRPv2,0.032,95.82
COV644,CTRPv2,0.065,101.6
COV644,CTRPv2,0.13,106.7
COV644,CTRPv2,0.26,103.3
COV644,CTRPv2,0.52,119.2
COV644,CTRPv2,1.0,103.7
COV644,CTRPv2,2.1,105.6
COV644,CTRPv2,4.2,110.0
COV644,CTRPv2,8.3,99.04
COV644,CTRPv2,17.0,103.6
COV644,CTRPv2,33.0,107.9
COV644,CTRPv2,66.0,14.27
OV-90,CTRPv2,0.002,98.67
OV-90,CTRPv2,0.0041,99.51
OV-90,CTRPv2,0.0081,97.09
OV-90,CTRPv2,0.016,97.98
OV-90,CTRPv2,0.032,98.5
OV-90,CTRPv2,0.065,94.66
OV-90,CTRPv2,0.13,96.24
OV-90,CTRPv2,0.26,96.54
OV-90,CTRPv2,0.52,96.89
OV-90,CTRPv2,1.0,102.4
OV-90,CTRPv2,2.1,96.03
OV-90,CTRPv2,4.2,97.66
OV-90,CTRPv2,8.3,97.41
OV-90,CTRPv2,17.0,96.75
OV-90,CTRPv2,33.0,97.71
OV-90,CTRPv2,66.0,96.61
OAW-42,CTRPv2,0.002,95.92
OAW-42,CTRPv2,0.0041,98.37
OAW-42,CTRPv2,0.0081,93.19
OAW-42,CTRPv2,0.016,95.87
OAW-42,CTRPv2,0.032,101.0
OAW-42,CTRPv2,0.065,105.5
OAW-42,CTRPv2,0.13,86.4
OAW-42,CTRPv2,0.26,89.61
OAW-42,CTRPv2,0.52,95.27
OAW-42,CTRPv2,1.0,96.62
OAW-42,CTRPv2,2.1,94.56
OAW-42,CTRPv2,4.2,91.77
OAW-42,CTRPv2,8.3,100.5
OAW-42,CTRPv2,17.0,93.83
OAW-42,CTRPv2,33.0,98.62
OAW-42,CTRPv2,66.0,93.68
OV7,CTRPv2,0.002,96.79
OV7,CTRPv2,0.0041,110.5
OV7,CTRPv2,0.0081,97.19
OV7,CTRPv2,0.016,98.4
OV7,CTRPv2,0.032,99.35
OV7,CTRPv2,0.065,95.13
OV7,CTRPv2,0.13,104.9
OV7,CTRPv2,0.26,95.26
OV7,CTRPv2,0.52,97.67
OV7,CTRPv2,1.0,87.42
OV7,CTRPv2,2.1,100.6
OV7,CTRPv2,4.2,99.95
OV7,CTRPv2,8.3,92.82
OV7,CTRPv2,17.0,96.54
OV7,CTRPv2,33.0,100.4
OV7,CTRPv2,66.0,93.54
OAW-28,CTRPv2,0.002,99.4
OAW-28,CTRPv2,0.0041,105.0
OAW-28,CTRPv2,0.0081,103.4
OAW-28,CTRPv2,0.016,99.15
OAW-28,CTRPv2,0.032,98.23
OAW-28,CTRPv2,0.065,101.8
OAW-28,CTRPv2,0.13,95.46
OAW-28,CTRPv2,0.26,100.4
OAW-28,CTRPv2,0.52,97.79
OAW-28,CTRPv2,1.0,99.19
OAW-28,CTRPv2,2.1,98.5
OAW-28,CTRPv2,4.2,95.93
OAW-28,CTRPv2,8.3,96.88
OAW-28,CTRPv2,17.0,91.72
OAW-28,CTRPv2,33.0,95.95
OAW-28,CTRPv2,66.0,67.16
OV56,CTRPv2,0.002,97.04
OV56,CTRPv2,0.0041,99.55
OV56,CTRPv2,0.0081,95.08
OV56,CTRPv2,0.016,93.76
OV56,CTRPv2,0.032,96.37
OV56,CTRPv2,0.065,93.92
OV56,CTRPv2,0.13,94.18
OV56,CTRPv2,0.26,93.63
OV56,CTRPv2,0.52,96.06
OV56,CTRPv2,1.0,95.91
OV56,CTRPv2,2.1,99.17
OV56,CTRPv2,4.2,96.67
OV56,CTRPv2,8.3,96.42
OV56,CTRPv2,17.0,94.93
OV56,CTRPv2,33.0,98.65
OV56,CTRPv2,66.0,99.8
TOV-21G,CTRPv2,0.002,105.2
TOV-21G,CTRPv2,0.0041,106.6
TOV-21G,CTRPv2,0.0081,104.5
TOV-21G,CTRPv2,0.016,108.1
TOV-21G,CTRPv2,0.032,106.4
TOV-21G,CTRPv2,0.065,102.3
TOV-21G,CTRPv2,0.13,104.9
TOV-21G,CTRPv2,0.26,107.5
TOV-21G,CTRPv2,0.52,106.0
TOV-21G,CTRPv2,1.0,104.0
TOV-21G,CTRPv2,2.1,107.7
TOV-21G,CTRPv2,4.2,30.86
TOV-21G,CTRPv2,8.3,108.9
TOV-21G,CTRPv2,17.0,108.0
TOV-21G,CTRPv2,33.0,115.7
TOV-21G,CTRPv2,66.0,114.0
JHOS-2,CTRPv2,0.002,109.7
JHOS-2,CTRPv2,0.0041,108.3
JHOS-2,CTRPv2,0.0081,108.0
JHOS-2,CTRPv2,0.016,103.7
JHOS-2,CTRPv2,0.032,107.0
JHOS-2,CTRPv2,0.065,105.1
JHOS-2,CTRPv2,0.13,110.4
JHOS-2,CTRPv2,0.26,105.5
JHOS-2,CTRPv2,0.52,102.1
JHOS-2,CTRPv2,1.0,105.7
JHOS-2,CTRPv2,2.1,103.7
JHOS-2,CTRPv2,4.2,106.3
JHOS-2,CTRPv2,8.3,101.9
JHOS-2,CTRPv2,17.0,96.28
JHOS-2,CTRPv2,33.0,99.61
JHOS-2,CTRPv2,66.0,53.23
TOV-112D,CTRPv2,0.002,106.6
TOV-112D,CTRPv2,0.0041,107.4
TOV-112D,CTRPv2,0.0081,100.5
TOV-112D,CTRPv2,0.016,106.8
TOV-112D,CTRPv2,0.032,105.1
TOV-112D,CTRPv2,0.065,102.7
TOV-112D,CTRPv2,0.13,103.6
TOV-112D,CTRPv2,0.26,102.6
TOV-112D,CTRPv2,0.52,103.1
TOV-112D,CTRPv2,1.0,104.8
TOV-112D,CTRPv2,2.1,107.8
TOV-112D,CTRPv2,4.2,100.1
TOV-112D,CTRPv2,8.3,100.5
TOV-112D,CTRPv2,17.0,96.79
TOV-112D,CTRPv2,33.0,96.67
TOV-112D,CTRPv2,66.0,79.92
OVCAR-5,CTRPv2,0.002,100.5
OVCAR-5,CTRPv2,0.0041,96.74
OVCAR-5,CTRPv2,0.0081,103.9
OVCAR-5,CTRPv2,0.016,104.2
OVCAR-5,CTRPv2,0.032,98.33
OVCAR-5,CTRPv2,0.065,97.29
OVCAR-5,CTRPv2,0.13,95.03
OVCAR-5,CTRPv2,0.26,101.8
OVCAR-5,CTRPv2,0.52,96.18
OVCAR-5,CTRPv2,1.0,100.2
OVCAR-5,CTRPv2,2.1,92.97
OVCAR-5,CTRPv2,4.2,91.62
OVCAR-5,CTRPv2,8.3,99.42
OVCAR-5,CTRPv2,17.0,97.64
OVCAR-5,CTRPv2,33.0,94.64
OVCAR-5,CTRPv2,66.0,84.78
OC-314,CTRPv2,0.002,97.59
OC-314,CTRPv2,0.0041,97.48
OC-314,CTRPv2,0.0081,97.11
OC-314,CTRPv2,0.016,93.4
OC-314,CTRPv2,0.032,98.57
OC-314,CTRPv2,0.065,96.58
OC-314,CTRPv2,0.13,95.86
OC-314,CTRPv2,0.26,95.56
OC-314,CTRPv2,0.52,95.39
OC-314,CTRPv2,1.0,98.36
OC-314,CTRPv2,2.1,95.98
OC-314,CTRPv2,4.2,95.07
OC-314,CTRPv2,8.3,95.44
OC-314,CTRPv2,17.0,95.83
OC-314,CTRPv2,33.0,96.94
OC-314,CTRPv2,66.0,94.29
COV434,CTRPv2,0.002,106.7
COV434,CTRPv2,0.0041,101.7
COV434,CTRPv2,0.0081,94.75
COV434,CTRPv2,0.016,105.9
COV434,CTRPv2,0.032,108.8
COV434,CTRPv2,0.065,106.8
COV434,CTRPv2,0.13,110.1
COV434,CTRPv2,0.26,97.26
COV434,CTRPv2,0.52,112.6
COV434,CTRPv2,1.0,107.2
COV434,CTRPv2,2.1,119.1
COV434,CTRPv2,4.2,98.17
COV434,CTRPv2,8.3,89.88
COV434,CTRPv2,17.0,106.4
COV434,CTRPv2,33.0,79.37
COV434,CTRPv2,66.0,18.61
