Dataset,Dose,Response
GDSC1000,0.125,99.2879
GDSC1000,0.25,100.47
GDSC1000,0.5,98.2334
GDSC1000,1.0,97.2007
GDSC1000,2.0,103.254
GDSC1000,4.0,102.833
GDSC1000,8.0,97.5664
GDSC1000,16.0,94.0655
GDSC1000,32.0,91.0503
CTRPv2,0.0041,96.61
CTRPv2,0.0081,95.93
CTRPv2,0.016,95.39
CTRPv2,0.032,100.5
CTRPv2,0.065,87.37
CTRPv2,0.13,94.25
CTRPv2,0.26,95.07
CTRPv2,0.52,93.24
CTRPv2,1.0,67.39
CTRPv2,2.1,73.2
CTRPv2,4.2,64.73
CTRPv2,8.3,64.56
CTRPv2,17.0,61.61
CTRPv2,33.0,59.63
CTRPv2,66.0,53.57
CTRPv2,130.0,44.64
