Dataset,Dose,Response
CTRPv2 rep 1,0.016,113.0
CTRPv2 rep 1,0.032,116.6
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,113.9
CTRPv2 rep 1,0.26,112.8
CTRPv2 rep 1,0.52,112.3
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,110.7
CTRPv2 rep 1,4.2,105.7
CTRPv2 rep 1,8.3,101.0
CTRPv2 rep 1,17.0,103.9
CTRPv2 rep 1,33.0,93.44
CTRPv2 rep 1,66.0,39.95
CTRPv2 rep 1,130.0,63.5
CTRPv2 rep 1,270.0,24.86
CTRPv2 rep 1,530.0,10.98
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,105.7
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,107.0
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,98.83
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,95.31
CTRPv2 rep 2,33.0,92.84
CTRPv2 rep 2,66.0,102.9
CTRPv2 rep 2,130.0,73.28
