Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,97.61
COLO-680N,CTRPv2,0.003,103.2
COLO-680N,CTRPv2,0.0061,105.6
COLO-680N,CTRPv2,0.012,102.0
COLO-680N,CTRPv2,0.024,99.08
COLO-680N,CTRPv2,0.049,102.2
COLO-680N,CTRPv2,0.097,100.6
COLO-680N,CTRPv2,0.19,104.3
COLO-680N,CTRPv2,0.39,101.6
COLO-680N,CTRPv2,0.78,102.2
COLO-680N,CTRPv2,1.6,103.8
COLO-680N,CTRPv2,3.1,92.95
COLO-680N,CTRPv2,6.2,91.65
COLO-680N,CTRPv2,12.0,93.59
COLO-680N,CTRPv2,25.0,110.7
COLO-680N,CTRPv2,50.0,92.54
KYSE-140,CTRPv2,0.0015,110.1
KYSE-140,CTRPv2,0.003,113.4
KYSE-140,CTRPv2,0.0061,116.0
KYSE-140,CTRPv2,0.012,110.5
KYSE-140,CTRPv2,0.024,101.2
KYSE-140,CTRPv2,0.097,114.4
KYSE-140,CTRPv2,0.78,116.9
KYSE-140,CTRPv2,3.1,113.5
KYSE-140,CTRPv2,6.2,113.1
KYSE-140,CTRPv2,12.0,112.5
KYSE-140,CTRPv2,25.0,111.9
KYSE-140,CTRPv2,50.0,127.6
KYSE-180,CTRPv2,0.0015,98.91
KYSE-180,CTRPv2,0.003,98.74
KYSE-180,CTRPv2,0.0061,101.1
KYSE-180,CTRPv2,0.012,97.71
KYSE-180,CTRPv2,0.024,100.7
KYSE-180,CTRPv2,0.097,101.4
KYSE-180,CTRPv2,0.78,97.78
KYSE-180,CTRPv2,1.6,107.5
KYSE-180,CTRPv2,3.1,98.3
KYSE-180,CTRPv2,6.2,102.6
KYSE-180,CTRPv2,12.0,99.13
KYSE-180,CTRPv2,25.0,103.8
KYSE-180,CTRPv2,50.0,105.4
TE-10,CTRPv2,0.0015,100.2
TE-10,CTRPv2,0.003,100.6
TE-10,CTRPv2,0.0061,105.0
TE-10,CTRPv2,0.012,104.2
TE-10,CTRPv2,0.024,99.8
TE-10,CTRPv2,0.049,103.5
TE-10,CTRPv2,0.097,105.6
TE-10,CTRPv2,0.19,102.1
TE-10,CTRPv2,0.39,100.2
TE-10,CTRPv2,0.78,101.8
TE-10,CTRPv2,1.6,101.1
TE-10,CTRPv2,3.1,103.8
TE-10,CTRPv2,6.2,106.1
TE-10,CTRPv2,12.0,106.1
TE-10,CTRPv2,25.0,100.7
TE-10,CTRPv2,50.0,108.2
TE-4,CTRPv2,0.0015,118.5
TE-4,CTRPv2,0.003,108.5
TE-4,CTRPv2,0.0061,102.4
TE-4,CTRPv2,0.012,94.0
TE-4,CTRPv2,0.024,120.9
TE-4,CTRPv2,0.049,117.3
TE-4,CTRPv2,0.097,114.5
TE-4,CTRPv2,0.19,117.7
TE-4,CTRPv2,0.39,63.16
TE-4,CTRPv2,0.78,75.01
TE-4,CTRPv2,1.6,101.1
TE-4,CTRPv2,3.1,89.83
TE-4,CTRPv2,6.2,108.0
TE-4,CTRPv2,12.0,106.1
TE-4,CTRPv2,25.0,106.4
TE-4,CTRPv2,50.0,49.93
TE-9,CTRPv2,0.0015,101.5
TE-9,CTRPv2,0.003,99.39
TE-9,CTRPv2,0.0061,99.85
TE-9,CTRPv2,0.012,101.2
TE-9,CTRPv2,0.024,100.9
TE-9,CTRPv2,0.049,102.9
TE-9,CTRPv2,0.097,100.8
TE-9,CTRPv2,0.19,100.5
TE-9,CTRPv2,0.39,96.21
TE-9,CTRPv2,0.78,101.5
TE-9,CTRPv2,1.6,99.82
TE-9,CTRPv2,3.1,101.8
TE-9,CTRPv2,6.2,103.8
TE-9,CTRPv2,12.0,99.87
TE-9,CTRPv2,25.0,96.0
TE-9,CTRPv2,50.0,103.2
TE-6,CTRPv2,0.0015,103.9
TE-6,CTRPv2,0.003,101.9
TE-6,CTRPv2,0.0061,100.9
TE-6,CTRPv2,0.012,93.22
TE-6,CTRPv2,0.024,107.1
TE-6,CTRPv2,0.049,104.1
TE-6,CTRPv2,0.097,94.95
TE-6,CTRPv2,0.19,90.5
TE-6,CTRPv2,0.39,92.37
TE-6,CTRPv2,0.78,98.98
TE-6,CTRPv2,1.6,108.9
TE-6,CTRPv2,3.1,106.1
TE-6,CTRPv2,12.0,93.77
TE-6,CTRPv2,25.0,89.82
TE-6,CTRPv2,50.0,19.42
TE-8,CTRPv2,0.0015,91.09
TE-8,CTRPv2,0.003,104.8
TE-8,CTRPv2,0.0061,104.6
TE-8,CTRPv2,0.012,108.7
TE-8,CTRPv2,0.024,94.51
TE-8,CTRPv2,0.049,94.29
TE-8,CTRPv2,0.097,95.25
TE-8,CTRPv2,0.19,110.7
TE-8,CTRPv2,0.39,109.3
