Dataset,Dose,Response
CTRPv2 rep 1,0.0011,104.6
CTRPv2 rep 1,0.0023,102.5
CTRPv2 rep 1,0.0045,101.5
CTRPv2 rep 1,0.009,101.2
CTRPv2 rep 1,0.018,102.5
CTRPv2 rep 1,0.036,99.95
CTRPv2 rep 1,0.072,105.7
CTRPv2 rep 1,0.14,101.2
CTRPv2 rep 1,0.29,99.18
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,96.11
CTRPv2 rep 1,2.3,96.69
CTRPv2 rep 1,4.6,88.27
CTRPv2 rep 1,9.2,93.95
CTRPv2 rep 1,18.0,89.61
CTRPv2 rep 1,37.0,43.88
CTRPv2 rep 2,0.0011,102.4
CTRPv2 rep 2,0.0023,101.7
CTRPv2 rep 2,0.0045,106.7
CTRPv2 rep 2,0.009,103.0
CTRPv2 rep 2,0.018,102.5
CTRPv2 rep 2,0.036,98.88
CTRPv2 rep 2,0.072,108.6
CTRPv2 rep 2,0.14,104.0
CTRPv2 rep 2,0.29,96.03
CTRPv2 rep 2,0.58,92.14
CTRPv2 rep 2,1.2,88.44
CTRPv2 rep 2,2.3,38.65
CTRPv2 rep 2,4.6,40.02
CTRPv2 rep 2,9.2,43.06
CTRPv2 rep 2,18.0,43.36
CTRPv2 rep 2,37.0,24.37
