Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.00195312,103.438
NCI-H28,GDSC1000,0.00390625,99.0514
NCI-H28,GDSC1000,0.0078125,72.0891
NCI-H28,GDSC1000,0.015625,91.1045
NCI-H28,GDSC1000,0.03125,86.5368
NCI-H28,GDSC1000,0.0625,62.2194
NCI-H28,GDSC1000,0.125,91.2135
NCI-H28,GDSC1000,0.25,70.7306
NCI-H28,GDSC1000,0.5,82.0923
H2795,GDSC1000,0.00195312,100.476
H2795,GDSC1000,0.00390625,81.3993
H2795,GDSC1000,0.0078125,93.8639
H2795,GDSC1000,0.015625,95.9321
H2795,GDSC1000,0.03125,78.5226
H2795,GDSC1000,0.0625,88.2928
H2795,GDSC1000,0.125,88.4216
H2795,GDSC1000,0.25,71.4555
H2795,GDSC1000,0.5,105.787
H2369,GDSC1000,0.00195312,111.931
H2369,GDSC1000,0.00390625,145.644
H2369,GDSC1000,0.0078125,136.225
H2369,GDSC1000,0.015625,133.406
H2369,GDSC1000,0.03125,113.823
H2369,GDSC1000,0.0625,119.169
H2369,GDSC1000,0.125,107.417
H2369,GDSC1000,0.25,107.812
H2369,GDSC1000,0.5,90.5209
NCI-H2452,GDSC1000,0.00195312,104.612
NCI-H2452,GDSC1000,0.00390625,110.749
NCI-H2452,GDSC1000,0.0078125,108.917
NCI-H2452,GDSC1000,0.015625,109.416
NCI-H2452,GDSC1000,0.03125,114.046
NCI-H2452,GDSC1000,0.0625,104.993
NCI-H2452,GDSC1000,0.125,115.43
NCI-H2452,GDSC1000,0.25,92.1128
NCI-H2452,GDSC1000,0.5,105.819
NCI-H2052,GDSC1000,0.00195312,116.488
NCI-H2052,GDSC1000,0.00390625,132.51
NCI-H2052,GDSC1000,0.0078125,98.2237
NCI-H2052,GDSC1000,0.015625,120.036
NCI-H2052,GDSC1000,0.03125,109.426
NCI-H2052,GDSC1000,0.0625,116.286
NCI-H2052,GDSC1000,0.125,111.229
NCI-H2052,GDSC1000,0.25,95.7273
NCI-H2052,GDSC1000,0.5,125.522
H513,GDSC1000,0.00195312,114.277
H513,GDSC1000,0.00390625,102.23
H513,GDSC1000,0.0078125,104.081
H513,GDSC1000,0.015625,99.7293
H513,GDSC1000,0.03125,109.401
H513,GDSC1000,0.0625,113.466
H513,GDSC1000,0.125,101.833
H513,GDSC1000,0.25,95.5728
H513,GDSC1000,0.5,86.5518
H2869,GDSC1000,0.00195312,105.366
H2869,GDSC1000,0.00390625,104.993
H2869,GDSC1000,0.0078125,107.486
H2869,GDSC1000,0.015625,100.228
H2869,GDSC1000,0.03125,107.432
H2869,GDSC1000,0.0625,109.452
H2869,GDSC1000,0.125,111.741
H2869,GDSC1000,0.25,106.866
H2869,GDSC1000,0.5,102.507
H2722,GDSC1000,0.00195312,160.97
H2722,GDSC1000,0.00390625,133.979
H2722,GDSC1000,0.0078125,132.845
H2722,GDSC1000,0.015625,124.612
H2722,GDSC1000,0.03125,139.07
H2722,GDSC1000,0.0625,126.46
H2722,GDSC1000,0.125,145.424
H2722,GDSC1000,0.25,120.034
H2722,GDSC1000,0.5,146.458
MSTO-211H,GDSC1000,0.00195312,136.765
MSTO-211H,GDSC1000,0.00390625,123.644
MSTO-211H,GDSC1000,0.0078125,117.431
MSTO-211H,GDSC1000,0.015625,128.916
MSTO-211H,GDSC1000,0.03125,101.013
MSTO-211H,GDSC1000,0.0625,134.902
MSTO-211H,GDSC1000,0.125,89.3529
MSTO-211H,GDSC1000,0.25,75.5935
MSTO-211H,GDSC1000,0.5,96.005
H290,GDSC1000,0.00195312,118.254
H290,GDSC1000,0.00390625,104.551
H290,GDSC1000,0.0078125,121.561
H290,GDSC1000,0.015625,114.422
H290,GDSC1000,0.03125,112.889
H290,GDSC1000,0.0625,118.577
H290,GDSC1000,0.125,96.1581
H290,GDSC1000,0.25,89.6778
H290,GDSC1000,0.5,81.9933
H2461,GDSC1000,0.00195312,127.831
H2461,GDSC1000,0.00390625,115.201
H2461,GDSC1000,0.0078125,115.147
H2461,GDSC1000,0.015625,114.532
H2461,GDSC1000,0.03125,101.478
H2461,GDSC1000,0.0625,109.206
H2461,GDSC1000,0.125,109.197
H2461,GDSC1000,0.25,102.445
H2461,GDSC1000,0.5,110.435
MPP-89,GDSC1000,0.00195312,72.6073
MPP-89,GDSC1000,0.00390625,121.412
MPP-89,GDSC1000,0.0078125,121.538
MPP-89,GDSC1000,0.015625,91.5541
MPP-89,GDSC1000,0.03125,104.855
MPP-89,GDSC1000,0.0625,86.1704
MPP-89,GDSC1000,0.125,105.805
MPP-89,GDSC1000,0.25,81.002
MPP-89,GDSC1000,0.5,115.84
ACC-MESO-1,CTRPv2,0.002,101.7
ACC-MESO-1,CTRPv2,0.0041,97.74
ACC-MESO-1,CTRPv2,0.0081,106.1
ACC-MESO-1,CTRPv2,0.016,101.5
ACC-MESO-1,CTRPv2,0.032,105.0
ACC-MESO-1,CTRPv2,0.065,105.8
ACC-MESO-1,CTRPv2,0.13,104.6
ACC-MESO-1,CTRPv2,0.26,103.8
ACC-MESO-1,CTRPv2,0.52,99.58
