Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,82.0
CCLE,0.025,71.0
CCLE,0.08,72.0
CCLE,0.25,58.0
CCLE,0.8,55.0
CCLE,2.53,57.0
CCLE,8.0,62.0
GDSC1000 rep 1,0.015625,99.1763
GDSC1000 rep 1,0.0625,86.894
GDSC1000 rep 1,0.25,78.9187
GDSC1000 rep 1,1.0,76.2581
GDSC1000 rep 1,4.0,82.0481
GDSC1000 rep 2,0.015625,104.72
GDSC1000 rep 2,0.03125,102.872
GDSC1000 rep 2,0.0625,97.5452
GDSC1000 rep 2,0.125,92.5499
GDSC1000 rep 2,0.25,92.2292
GDSC1000 rep 2,0.5,89.5255
GDSC1000 rep 2,1.0,99.5575
GDSC1000 rep 2,2.0,88.3627
GDSC1000 rep 2,4.0,83.4504
CTRPv2,0.0081,76.11
CTRPv2,0.016,104.3
CTRPv2,0.032,85.09
CTRPv2,0.065,93.52
CTRPv2,0.26,95.59
CTRPv2,1.0,77.75
CTRPv2,2.1,79.16
CTRPv2,4.2,85.91
CTRPv2,8.3,95.73
CTRPv2,17.0,61.68
CTRPv2,66.0,83.49
CTRPv2,270.0,91.66
