Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.287
GDSC1000 rep 1,0.08,99.9893
GDSC1000 rep 1,0.16,139.17
GDSC1000 rep 1,0.32,98.5929
GDSC1000 rep 1,0.64,162.903
GDSC1000 rep 1,1.28,107.449
GDSC1000 rep 1,2.56,100.169
GDSC1000 rep 1,5.12,104.054
GDSC1000 rep 1,10.24,96.8914
GDSC1000 rep 2,0.0195312,93.1001
GDSC1000 rep 2,0.0390625,89.2768
GDSC1000 rep 2,0.078125,95.2714
GDSC1000 rep 2,0.15625,86.5922
GDSC1000 rep 2,0.3125,95.045
GDSC1000 rep 2,0.625,92.0982
GDSC1000 rep 2,1.25,87.3647
GDSC1000 rep 2,2.5,89.5978
GDSC1000 rep 2,5.0,93.2798
