Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,85.5
SNU-175,CTRPv2,0.0041,99.22
SNU-175,CTRPv2,0.0081,109.6
SNU-175,CTRPv2,0.016,68.1
SNU-175,CTRPv2,0.032,100.1
SNU-175,CTRPv2,0.065,96.98
SNU-175,CTRPv2,0.13,46.7
SNU-175,CTRPv2,0.26,20.52
SNU-175,CTRPv2,0.52,23.57
SNU-175,CTRPv2,1.0,14.78
SNU-175,CTRPv2,2.1,25.1
SNU-175,CTRPv2,4.2,15.71
SNU-175,CTRPv2,8.3,13.2
SNU-175,CTRPv2,17.0,12.03
SNU-175,CTRPv2,33.0,16.94
SNU-175,CTRPv2,66.0,14.53
OUMS-23,CTRPv2,0.002,96.38
OUMS-23,CTRPv2,0.0041,102.3
OUMS-23,CTRPv2,0.0081,104.4
OUMS-23,CTRPv2,0.016,89.86
OUMS-23,CTRPv2,0.032,102.6
OUMS-23,CTRPv2,0.065,101.9
OUMS-23,CTRPv2,0.13,76.17
OUMS-23,CTRPv2,0.26,95.91
OUMS-23,CTRPv2,0.52,78.47
OUMS-23,CTRPv2,1.0,77.26
OUMS-23,CTRPv2,2.1,83.13
OUMS-23,CTRPv2,4.2,76.6
OUMS-23,CTRPv2,8.3,74.0
OUMS-23,CTRPv2,17.0,69.14
OUMS-23,CTRPv2,33.0,77.11
OUMS-23,CTRPv2,66.0,64.98
COLO-741,CTRPv2,0.002,144.4
COLO-741,CTRPv2,0.0041,163.0
COLO-741,CTRPv2,0.0081,105.1
COLO-741,CTRPv2,0.016,126.0
COLO-741,CTRPv2,0.032,134.7
COLO-741,CTRPv2,0.065,119.2
COLO-741,CTRPv2,0.13,80.25
COLO-741,CTRPv2,0.26,48.86
COLO-741,CTRPv2,0.52,40.05
COLO-741,CTRPv2,1.0,37.7
COLO-741,CTRPv2,2.1,40.04
COLO-741,CTRPv2,4.2,39.4
COLO-741,CTRPv2,8.3,42.6
COLO-741,CTRPv2,17.0,40.32
COLO-741,CTRPv2,33.0,46.48
COLO-741,CTRPv2,66.0,47.35
DLD-1,CTRPv2,0.002,81.68
DLD-1,CTRPv2,0.0041,86.35
DLD-1,CTRPv2,0.0081,76.74
DLD-1,CTRPv2,0.016,81.25
