Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,108.1
SK-N-MC,CTRPv2,0.0041,111.7
SK-N-MC,CTRPv2,0.0081,117.1
SK-N-MC,CTRPv2,0.016,105.3
SK-N-MC,CTRPv2,0.032,112.2
SK-N-MC,CTRPv2,0.065,108.5
SK-N-MC,CTRPv2,0.13,110.6
SK-N-MC,CTRPv2,0.26,102.6
SK-N-MC,CTRPv2,0.52,110.3
SK-N-MC,CTRPv2,1.0,104.5
SK-N-MC,CTRPv2,2.1,110.6
SK-N-MC,CTRPv2,4.2,112.0
SK-N-MC,CTRPv2,8.3,105.0
SK-N-MC,CTRPv2,17.0,104.6
SK-N-MC,CTRPv2,33.0,102.8
SK-N-MC,CTRPv2,66.0,3.873
HOS,CTRPv2,0.002,97.77
HOS,CTRPv2,0.0041,95.99
HOS,CTRPv2,0.0081,97.38
HOS,CTRPv2,0.016,96.21
HOS,CTRPv2,0.032,96.96
HOS,CTRPv2,0.065,95.65
HOS,CTRPv2,0.13,97.69
HOS,CTRPv2,0.26,96.8
HOS,CTRPv2,0.52,96.54
HOS,CTRPv2,1.0,96.08
HOS,CTRPv2,2.1,96.75
HOS,CTRPv2,4.2,93.24
HOS,CTRPv2,8.3,92.31
HOS,CTRPv2,17.0,89.66
HOS,CTRPv2,33.0,86.33
HOS,CTRPv2,66.0,4.519
A673,CTRPv2,0.002,116.8
A673,CTRPv2,0.0041,117.2
A673,CTRPv2,0.0081,107.0
A673,CTRPv2,0.016,112.7
A673,CTRPv2,0.032,111.2
A673,CTRPv2,0.065,117.0
A673,CTRPv2,0.13,101.4
A673,CTRPv2,0.26,109.6
A673,CTRPv2,0.52,107.6
A673,CTRPv2,1.0,109.1
A673,CTRPv2,2.1,118.1
A673,CTRPv2,4.2,108.4
A673,CTRPv2,8.3,2.962
A673,CTRPv2,17.0,2.996
A673,CTRPv2,33.0,3.402
A673,CTRPv2,66.0,3.288
MG-63,CTRPv2,0.002,110.9
MG-63,CTRPv2,0.0041,106.6
MG-63,CTRPv2,0.0081,106.9
MG-63,CTRPv2,0.016,108.2
MG-63,CTRPv2,0.032,108.8
MG-63,CTRPv2,0.065,108.0
MG-63,CTRPv2,0.13,102.0
MG-63,CTRPv2,0.26,103.2
MG-63,CTRPv2,0.52,96.98
MG-63,CTRPv2,1.0,96.21
MG-63,CTRPv2,2.1,97.93
MG-63,CTRPv2,4.2,99.62
MG-63,CTRPv2,8.3,85.48
MG-63,CTRPv2,17.0,82.64
MG-63,CTRPv2,33.0,74.44
MG-63,CTRPv2,66.0,5.083
TC-71,CTRPv2,0.002,90.3
TC-71,CTRPv2,0.0041,90.33
TC-71,CTRPv2,0.0081,96.64
TC-71,CTRPv2,0.016,88.87
TC-71,CTRPv2,0.032,84.7
TC-71,CTRPv2,0.065,82.56
TC-71,CTRPv2,0.13,89.3
TC-71,CTRPv2,0.26,89.19
TC-71,CTRPv2,0.52,97.89
TC-71,CTRPv2,1.0,93.92
TC-71,CTRPv2,2.1,86.64
TC-71,CTRPv2,4.2,90.8
TC-71,CTRPv2,8.3,87.35
TC-71,CTRPv2,17.0,78.7
TC-71,CTRPv2,33.0,69.05
TC-71,CTRPv2,66.0,3.092
G-292;clone A141B1,CTRPv2,0.002,102.5
G-292;clone A141B1,CTRPv2,0.0041,101.2
G-292;clone A141B1,CTRPv2,0.0081,99.45
G-292;clone A141B1,CTRPv2,0.016,101.0
G-292;clone A141B1,CTRPv2,0.032,97.72
G-292;clone A141B1,CTRPv2,0.065,102.2
G-292;clone A141B1,CTRPv2,0.13,103.2
G-292;clone A141B1,CTRPv2,0.26,99.09
G-292;clone A141B1,CTRPv2,0.52,102.6
G-292;clone A141B1,CTRPv2,1.0,102.9
G-292;clone A141B1,CTRPv2,2.1,94.13
G-292;clone A141B1,CTRPv2,4.2,96.19
G-292;clone A141B1,CTRPv2,8.3,102.0
G-292;clone A141B1,CTRPv2,17.0,98.45
G-292;clone A141B1,CTRPv2,33.0,100.9
G-292;clone A141B1,CTRPv2,66.0,102.4
SK-ES-1,CTRPv2,0.002,99.01
SK-ES-1,CTRPv2,0.0041,94.57
SK-ES-1,CTRPv2,0.0081,97.84
SK-ES-1,CTRPv2,0.016,100.1
SK-ES-1,CTRPv2,0.032,90.9
SK-ES-1,CTRPv2,0.065,100.2
SK-ES-1,CTRPv2,0.13,96.02
SK-ES-1,CTRPv2,0.26,100.8
SK-ES-1,CTRPv2,0.52,94.14
SK-ES-1,CTRPv2,1.0,94.0
SK-ES-1,CTRPv2,2.1,95.64
SK-ES-1,CTRPv2,4.2,95.46
SK-ES-1,CTRPv2,8.3,3.216
SK-ES-1,CTRPv2,17.0,4.757
SK-ES-1,CTRPv2,33.0,3.231
SK-ES-1,CTRPv2,66.0,3.372
Hs 888.T,CTRPv2,0.002,94.88
Hs 888.T,CTRPv2,0.0041,92.61
Hs 888.T,CTRPv2,0.0081,103.3
Hs 888.T,CTRPv2,0.016,100.0
Hs 888.T,CTRPv2,0.032,93.32
Hs 888.T,CTRPv2,0.065,98.73
Hs 888.T,CTRPv2,0.13,98.42
Hs 888.T,CTRPv2,0.26,92.42
Hs 888.T,CTRPv2,0.52,97.46
Hs 888.T,CTRPv2,1.0,101.4
Hs 888.T,CTRPv2,2.1,97.29
Hs 888.T,CTRPv2,4.2,99.32
Hs 888.T,CTRPv2,8.3,4.065
Hs 888.T,CTRPv2,17.0,5.447
Hs 888.T,CTRPv2,33.0,5.173
Hs 888.T,CTRPv2,66.0,101.9
Saos-2,CTRPv2,0.002,93.74
Saos-2,CTRPv2,0.0041,94.95
Saos-2,CTRPv2,0.0081,95.89
Saos-2,CTRPv2,0.016,93.71
Saos-2,CTRPv2,0.032,94.84
Saos-2,CTRPv2,0.065,94.94
Saos-2,CTRPv2,0.13,95.36
Saos-2,CTRPv2,0.26,93.12
Saos-2,CTRPv2,0.52,97.16
Saos-2,CTRPv2,1.0,96.4
Saos-2,CTRPv2,2.1,95.32
Saos-2,CTRPv2,4.2,90.62
Saos-2,CTRPv2,8.3,2.989
Saos-2,CTRPv2,17.0,7.724
