Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,94.4601
JAR,GDSC1000,0.04,97.6731
JAR,GDSC1000,0.08,99.9628
JAR,GDSC1000,0.16,95.535
JAR,GDSC1000,0.32,96.3986
JAR,GDSC1000,0.64,50.0151
JAR,GDSC1000,1.28,5.33808
JAR,GDSC1000,2.56,2.54254
JAR,GDSC1000,5.12,1.5199
NEC8,GDSC1000,0.02,96.6469
NEC8,GDSC1000,0.04,93.7031
NEC8,GDSC1000,0.08,91.0534
NEC8,GDSC1000,0.16,75.5297
NEC8,GDSC1000,0.32,57.6706
NEC8,GDSC1000,0.64,2.09055
NEC8,GDSC1000,1.28,0.51688
NEC8,GDSC1000,2.56,3.2314
NEC8,GDSC1000,5.12,0.184576
NTERA-2_cl.D1,GDSC1000,0.02,99.9476
NTERA-2_cl.D1,GDSC1000,0.04,94.8112
NTERA-2_cl.D1,GDSC1000,0.08,84.3426
NTERA-2_cl.D1,GDSC1000,0.16,66.48
NTERA-2_cl.D1,GDSC1000,0.32,34.5063
NTERA-2_cl.D1,GDSC1000,0.64,8.73432
NTERA-2_cl.D1,GDSC1000,1.28,1.29169
NTERA-2_cl.D1,GDSC1000,2.56,0.304072
NTERA-2_cl.D1,GDSC1000,5.12,0.313682
