Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.0390625,121.262
SNU-182,GDSC1000,0.078125,112.392
SNU-182,GDSC1000,0.15625,114.732
SNU-182,GDSC1000,0.3125,108.098
SNU-182,GDSC1000,0.625,95.4756
SNU-182,GDSC1000,1.25,83.5563
SNU-182,GDSC1000,2.5,32.8754
SNU-182,GDSC1000,5.0,13.933
SNU-182,GDSC1000,10.0,3.36203
JHH-7,GDSC1000,0.0390625,103.624
JHH-7,GDSC1000,0.078125,98.0872
JHH-7,GDSC1000,0.15625,103.04
JHH-7,GDSC1000,0.3125,111.788
JHH-7,GDSC1000,0.625,127.439
JHH-7,GDSC1000,1.25,126.875
JHH-7,GDSC1000,2.5,89.5502
JHH-7,GDSC1000,5.0,33.9425
JHH-7,GDSC1000,10.0,14.9202
JHH-6,GDSC1000,0.0390625,115.776
JHH-6,GDSC1000,0.078125,89.1305
JHH-6,GDSC1000,0.15625,73.578
JHH-6,GDSC1000,0.3125,108.662
JHH-6,GDSC1000,0.625,121.948
JHH-6,GDSC1000,1.25,67.3025
JHH-6,GDSC1000,2.5,68.9781
JHH-6,GDSC1000,5.0,23.4699
JHH-6,GDSC1000,10.0,34.8396
SNU-449,GDSC1000,0.0390625,107.713
SNU-449,GDSC1000,0.078125,103.662
SNU-449,GDSC1000,0.15625,109.556
SNU-449,GDSC1000,0.3125,105.478
SNU-449,GDSC1000,0.625,93.3511
SNU-449,GDSC1000,1.25,78.8394
SNU-449,GDSC1000,2.5,49.5481
SNU-449,GDSC1000,5.0,34.1401
SNU-449,GDSC1000,10.0,20.9049
JHH-2,GDSC1000,0.0390625,106.445
JHH-2,GDSC1000,0.078125,78.0261
JHH-2,GDSC1000,0.15625,120.256
JHH-2,GDSC1000,0.3125,82.0644
JHH-2,GDSC1000,0.625,92.0592
JHH-2,GDSC1000,1.25,79.5449
JHH-2,GDSC1000,2.5,74.208
JHH-2,GDSC1000,5.0,61.6334
JHH-2,GDSC1000,10.0,28.5145
SK-HEP-1,GDSC1000,0.0390625,101.056
SK-HEP-1,GDSC1000,0.078125,111.331
SK-HEP-1,GDSC1000,0.15625,117.291
SK-HEP-1,GDSC1000,0.3125,123.632
SK-HEP-1,GDSC1000,0.625,109.095
SK-HEP-1,GDSC1000,1.25,107.828
SK-HEP-1,GDSC1000,2.5,47.2968
SK-HEP-1,GDSC1000,5.0,25.6786
SK-HEP-1,GDSC1000,10.0,14.6214
HuH-7,GDSC1000,0.0390625,111.8
HuH-7,GDSC1000,0.078125,107.293
HuH-7,GDSC1000,0.15625,87.1169
HuH-7,GDSC1000,0.3125,97.0229
HuH-7,GDSC1000,0.625,80.0879
HuH-7,GDSC1000,1.25,76.7347
HuH-7,GDSC1000,2.5,49.7169
HuH-7,GDSC1000,5.0,21.4258
HuH-7,GDSC1000,10.0,16.7073
C3A,GDSC1000,0.0390625,127.889
C3A,GDSC1000,0.078125,105.311
C3A,GDSC1000,0.15625,129.748
C3A,GDSC1000,0.3125,108.416
C3A,GDSC1000,0.625,107.614
C3A,GDSC1000,1.25,95.494
C3A,GDSC1000,2.5,93.1827
C3A,GDSC1000,5.0,66.4329
