Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0081,104.2
SNU-1077,CTRPv2,0.016,104.2
SNU-1077,CTRPv2,0.032,102.4
SNU-1077,CTRPv2,0.065,101.8
SNU-1077,CTRPv2,0.13,102.8
SNU-1077,CTRPv2,0.26,102.7
SNU-1077,CTRPv2,0.52,102.1
SNU-1077,CTRPv2,1.0,102.4
SNU-1077,CTRPv2,2.1,104.7
SNU-1077,CTRPv2,4.2,103.6
SNU-1077,CTRPv2,8.3,98.27
SNU-1077,CTRPv2,17.0,99.66
SNU-1077,CTRPv2,33.0,90.29
SNU-1077,CTRPv2,66.0,88.61
SNU-1077,CTRPv2,130.0,84.34
SNU-1077,CTRPv2,270.0,76.17
RL95-2,CTRPv2,0.0081,97.11
RL95-2,CTRPv2,0.016,100.3
RL95-2,CTRPv2,0.032,100.5
RL95-2,CTRPv2,0.065,97.16
RL95-2,CTRPv2,0.13,101.0
RL95-2,CTRPv2,0.26,91.46
RL95-2,CTRPv2,0.52,96.57
RL95-2,CTRPv2,1.0,91.41
RL95-2,CTRPv2,2.1,100.6
RL95-2,CTRPv2,4.2,99.42
RL95-2,CTRPv2,8.3,102.0
RL95-2,CTRPv2,17.0,98.36
RL95-2,CTRPv2,33.0,103.8
RL95-2,CTRPv2,66.0,102.3
RL95-2,CTRPv2,130.0,98.64
RL95-2,CTRPv2,270.0,93.74
HEC1B,CTRPv2,0.0081,94.28
HEC1B,CTRPv2,0.016,100.1
HEC1B,CTRPv2,0.032,104.1
HEC1B,CTRPv2,0.065,110.2
HEC1B,CTRPv2,0.13,94.47
HEC1B,CTRPv2,0.26,99.19
HEC1B,CTRPv2,0.52,102.2
HEC1B,CTRPv2,1.0,97.79
HEC1B,CTRPv2,2.1,101.1
HEC1B,CTRPv2,4.2,97.06
HEC1B,CTRPv2,8.3,96.88
HEC1B,CTRPv2,17.0,97.94
HEC1B,CTRPv2,33.0,98.74
HEC1B,CTRPv2,66.0,87.1
HEC1B,CTRPv2,130.0,75.62
HEC1B,CTRPv2,270.0,80.62
HEC-108,CTRPv2,0.0081,97.6
HEC-108,CTRPv2,0.016,96.5
HEC-108,CTRPv2,0.032,98.12
HEC-108,CTRPv2,0.065,98.39
HEC-108,CTRPv2,0.13,97.77
HEC-108,CTRPv2,0.26,99.03
HEC-108,CTRPv2,0.52,93.56
HEC-108,CTRPv2,1.0,92.25
HEC-108,CTRPv2,2.1,90.72
HEC-108,CTRPv2,4.2,89.52
HEC-108,CTRPv2,8.3,84.17
HEC-108,CTRPv2,17.0,85.11
HEC-108,CTRPv2,33.0,85.61
HEC-108,CTRPv2,66.0,83.19
HEC-108,CTRPv2,130.0,89.24
HEC-108,CTRPv2,270.0,93.9
HEC-59,CTRPv2,0.0081,96.42
HEC-59,CTRPv2,0.016,99.12
HEC-59,CTRPv2,0.032,99.89
HEC-59,CTRPv2,0.065,103.7
HEC-59,CTRPv2,0.13,99.85
HEC-59,CTRPv2,0.26,99.64
HEC-59,CTRPv2,0.52,96.34
HEC-59,CTRPv2,1.0,93.13
HEC-59,CTRPv2,2.1,105.2
HEC-59,CTRPv2,4.2,98.34
HEC-59,CTRPv2,8.3,92.83
HEC-59,CTRPv2,17.0,96.01
HEC-59,CTRPv2,33.0,97.92
HEC-59,CTRPv2,66.0,92.6
HEC-59,CTRPv2,130.0,94.33
HEC-59,CTRPv2,270.0,93.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,95.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,96.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,93.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,93.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,96.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,95.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,97.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,94.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,86.92
HEC-251,CTRPv2,0.0081,98.71
HEC-251,CTRPv2,0.016,107.2
HEC-251,CTRPv2,0.032,104.0
HEC-251,CTRPv2,0.065,103.4
HEC-251,CTRPv2,0.13,95.03
HEC-251,CTRPv2,0.26,102.9
HEC-251,CTRPv2,0.52,99.18
HEC-251,CTRPv2,1.0,98.04
HEC-251,CTRPv2,2.1,97.2
HEC-251,CTRPv2,4.2,102.5
HEC-251,CTRPv2,8.3,101.3
