Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.47
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,98.54
CTRPv2 rep 1,0.0081,96.25
CTRPv2 rep 1,0.016,99.84
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,100.3
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,99.55
CTRPv2 rep 2,0.001,97.61
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,95.56
CTRPv2 rep 2,0.0081,98.03
CTRPv2 rep 2,0.016,99.5
CTRPv2 rep 2,0.032,96.07
CTRPv2 rep 2,0.065,98.41
CTRPv2 rep 2,0.13,89.87
CTRPv2 rep 2,0.26,94.97
CTRPv2 rep 2,0.52,86.05
CTRPv2 rep 2,1.0,83.52
CTRPv2 rep 2,2.1,95.39
CTRPv2 rep 2,4.2,95.24
CTRPv2 rep 2,8.3,91.6
CTRPv2 rep 2,17.0,86.01
CTRPv2 rep 2,33.0,58.83
