Dataset,Dose,Response
gCSI,0.000153,101.336
gCSI,0.000458,95.757
gCSI,0.001375,99.8287
gCSI,0.004125,94.5034
gCSI,0.012375,36.8967
gCSI,0.037125,12.1967
gCSI,0.111111,5.1053
gCSI,0.333333,3.2795
gCSI,1.0,2.60447
GRAY rep 1,0.000171,99.3929
GRAY rep 1,0.000853,93.582
GRAY rep 1,0.00427,40.9415
GRAY rep 1,0.0213,5.92368
GRAY rep 1,0.107,3.57143
GRAY rep 1,0.533,2.93148
GRAY rep 1,2.67,2.29412
GRAY rep 1,13.3,3.30442
GRAY rep 1,66.7,3.67227
GRAY rep 2,0.000427,99.2634
GRAY rep 2,0.00213,99.2864
GRAY rep 2,0.0107,91.6499
GRAY rep 2,0.0533,3.95948
GRAY rep 2,0.267,2.26966
GRAY rep 2,1.33,1.98705
GRAY rep 2,6.67,1.88764
GRAY rep 2,33.3,2.21031
GRAY rep 2,167.0,2.37109
GRAY rep 3,0.000427,96.2194
GRAY rep 3,0.00213,103.978
GRAY rep 3,0.0107,98.8139
GRAY rep 3,0.0533,6.17583
GRAY rep 3,0.267,2.74277
GRAY rep 3,1.33,2.12974
GRAY rep 3,6.67,1.84064
GRAY rep 3,33.3,2.44611
GRAY rep 3,167.0,2.47246
CTRPv2,4.0e-06,98.77
CTRPv2,7.9e-06,101.1
CTRPv2,1.6e-05,89.47
CTRPv2,3.2e-05,101.1
CTRPv2,6.3e-05,107.7
CTRPv2,0.00013,97.61
CTRPv2,0.00025,102.3
CTRPv2,0.00051,96.41
CTRPv2,0.001,106.2
CTRPv2,0.002,90.68
CTRPv2,0.004,108.9
CTRPv2,0.0081,75.41
CTRPv2,0.016,49.76
CTRPv2,0.032,34.01
CTRPv2,0.065,21.96
CTRPv2,0.13,20.73
