Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.078125,95.7341
RF-48,GDSC1000,0.15625,89.1054
RF-48,GDSC1000,0.3125,85.845
RF-48,GDSC1000,0.625,97.6911
RF-48,GDSC1000,1.25,86.314
RF-48,GDSC1000,2.5,84.9273
RF-48,GDSC1000,5.0,81.6408
RF-48,GDSC1000,10.0,88.9759
RF-48,GDSC1000,20.0,83.8385
GCIY,GDSC1000,0.078125,112.502
GCIY,GDSC1000,0.15625,111.129
GCIY,GDSC1000,0.3125,113.117
GCIY,GDSC1000,0.625,113.756
GCIY,GDSC1000,1.25,113.608
GCIY,GDSC1000,2.5,114.603
GCIY,GDSC1000,5.0,108.508
GCIY,GDSC1000,10.0,115.896
GCIY,GDSC1000,20.0,111.59
OCUM-1,GDSC1000,0.078125,100.156
OCUM-1,GDSC1000,0.15625,102.994
OCUM-1,GDSC1000,0.3125,100.811
OCUM-1,GDSC1000,0.625,100.238
OCUM-1,GDSC1000,1.25,103.219
OCUM-1,GDSC1000,2.5,104.825
OCUM-1,GDSC1000,5.0,102.337
OCUM-1,GDSC1000,10.0,107.537
OCUM-1,GDSC1000,20.0,98.63
TMK-1,GDSC1000,0.078125,98.2414
TMK-1,GDSC1000,0.15625,103.138
TMK-1,GDSC1000,0.3125,102.769
TMK-1,GDSC1000,0.625,102.667
TMK-1,GDSC1000,1.25,103.722
TMK-1,GDSC1000,2.5,99.8721
TMK-1,GDSC1000,5.0,101.682
TMK-1,GDSC1000,10.0,102.503
TMK-1,GDSC1000,20.0,101.493
IM-95,GDSC1000,0.078125,93.1201
IM-95,GDSC1000,0.15625,91.741
IM-95,GDSC1000,0.3125,95.0824
IM-95,GDSC1000,0.625,90.7245
IM-95,GDSC1000,1.25,92.8394
IM-95,GDSC1000,2.5,91.1262
IM-95,GDSC1000,5.0,94.611
IM-95,GDSC1000,10.0,90.0754
IM-95,GDSC1000,20.0,95.4513
FU97,GDSC1000,0.078125,102.065
FU97,GDSC1000,0.15625,115.258
FU97,GDSC1000,0.3125,106.836
FU97,GDSC1000,0.625,108.984
FU97,GDSC1000,1.25,111.583
FU97,GDSC1000,2.5,104.512
FU97,GDSC1000,5.0,109.193
FU97,GDSC1000,10.0,102.629
FU97,GDSC1000,20.0,102.273
NCI-SNU-5,GDSC1000,0.078125,95.2684
NCI-SNU-5,GDSC1000,0.15625,98.2142
NCI-SNU-5,GDSC1000,0.3125,102.484
NCI-SNU-5,GDSC1000,0.625,100.953
NCI-SNU-5,GDSC1000,1.25,104.21
NCI-SNU-5,GDSC1000,2.5,99.4597
NCI-SNU-5,GDSC1000,5.0,105.55
NCI-SNU-5,GDSC1000,10.0,100.072
NCI-SNU-5,GDSC1000,20.0,98.1075
MKN45,GDSC1000,0.078125,101.656
MKN45,GDSC1000,0.15625,97.4554
MKN45,GDSC1000,0.3125,104.513
MKN45,GDSC1000,0.625,96.0476
MKN45,GDSC1000,1.25,99.6865
MKN45,GDSC1000,2.5,100.187
MKN45,GDSC1000,5.0,101.574
MKN45,GDSC1000,10.0,97.9988
MKN45,GDSC1000,20.0,98.1141
HSC-39,GDSC1000,0.078125,92.0866
HSC-39,GDSC1000,0.15625,90.9926
HSC-39,GDSC1000,0.3125,91.0808
HSC-39,GDSC1000,0.625,88.5924
HSC-39,GDSC1000,1.25,93.5055
HSC-39,GDSC1000,2.5,92.0013
HSC-39,GDSC1000,5.0,93.9337
HSC-39,GDSC1000,10.0,91.5841
HSC-39,GDSC1000,20.0,82.6302
Hs 746T,GDSC1000,0.078125,94.8966
Hs 746T,GDSC1000,0.15625,86.5312
Hs 746T,GDSC1000,0.3125,92.9881
Hs 746T,GDSC1000,0.625,90.4187
Hs 746T,GDSC1000,1.25,91.9975
Hs 746T,GDSC1000,2.5,77.8441
Hs 746T,GDSC1000,5.0,90.5956
Hs 746T,GDSC1000,10.0,82.4725
Hs 746T,GDSC1000,20.0,66.1986
GT3TKB,GDSC1000,0.078125,100.362
GT3TKB,GDSC1000,0.15625,97.6585
GT3TKB,GDSC1000,0.3125,101.082
GT3TKB,GDSC1000,0.625,96.6366
GT3TKB,GDSC1000,1.25,100.113
GT3TKB,GDSC1000,2.5,101.372
GT3TKB,GDSC1000,5.0,99.4758
GT3TKB,GDSC1000,10.0,97.1996
GT3TKB,GDSC1000,20.0,93.8675
23132-87,GDSC1000,0.078125,101.161
23132-87,GDSC1000,0.15625,100.145
23132-87,GDSC1000,0.3125,102.243
23132-87,GDSC1000,0.625,99.9156
23132-87,GDSC1000,1.25,101.954
23132-87,GDSC1000,2.5,99.1887
23132-87,GDSC1000,5.0,100.694
23132-87,GDSC1000,10.0,100.954
23132-87,GDSC1000,20.0,97.1631
MKN1,GDSC1000,0.078125,99.6772
MKN1,GDSC1000,0.15625,97.775
MKN1,GDSC1000,0.3125,95.0594
MKN1,GDSC1000,0.625,90.2512
MKN1,GDSC1000,1.25,92.7196
MKN1,GDSC1000,2.5,91.6974
MKN1,GDSC1000,5.0,88.941
MKN1,GDSC1000,10.0,87.1318
MKN1,GDSC1000,20.0,85.4307
NUGC-4,GDSC1000,0.078125,99.1283
NUGC-4,GDSC1000,0.15625,98.4305
NUGC-4,GDSC1000,0.3125,100.536
NUGC-4,GDSC1000,0.625,100.154
NUGC-4,GDSC1000,1.25,101.038
NUGC-4,GDSC1000,2.5,98.7103
NUGC-4,GDSC1000,5.0,99.9622
NUGC-4,GDSC1000,10.0,99.5383
NUGC-4,GDSC1000,20.0,97.7135
NUGC-3,GDSC1000,0.078125,99.2104
NUGC-3,GDSC1000,0.15625,99.0329
NUGC-3,GDSC1000,0.3125,99.4627
NUGC-3,GDSC1000,0.625,98.4405
NUGC-3,GDSC1000,1.25,100.536
NUGC-3,GDSC1000,2.5,99.6199
NUGC-3,GDSC1000,5.0,103.222
NUGC-3,GDSC1000,10.0,96.3531
NUGC-3,GDSC1000,20.0,96.5602
MKN28,GDSC1000,0.078125,104.657
MKN28,GDSC1000,0.15625,98.4239
MKN28,GDSC1000,0.3125,95.8131
MKN28,GDSC1000,0.625,102.081
MKN28,GDSC1000,1.25,96.4234
MKN28,GDSC1000,2.5,94.42
MKN28,GDSC1000,5.0,95.1165
MKN28,GDSC1000,10.0,101.019
MKN28,GDSC1000,20.0,96.4603
SCH,GDSC1000,0.078125,94.7995
SCH,GDSC1000,0.15625,94.3722
SCH,GDSC1000,0.3125,96.8189
SCH,GDSC1000,0.625,96.0166
SCH,GDSC1000,1.25,94.7581
SCH,GDSC1000,2.5,97.7708
SCH,GDSC1000,5.0,98.2755
SCH,GDSC1000,10.0,96.6929
SCH,GDSC1000,20.0,100.925
ECC10,GDSC1000,0.078125,102.035
ECC10,GDSC1000,0.15625,105.14
ECC10,GDSC1000,0.3125,96.3212
ECC10,GDSC1000,0.625,97.2736
ECC10,GDSC1000,1.25,94.65
ECC10,GDSC1000,2.5,83.2488
ECC10,GDSC1000,5.0,92.3561
ECC10,GDSC1000,10.0,82.5019
ECC10,GDSC1000,20.0,86.6006
TGBC11TKB,GDSC1000,0.078125,106.475
TGBC11TKB,GDSC1000,0.15625,109.355
TGBC11TKB,GDSC1000,0.3125,104.712
TGBC11TKB,GDSC1000,0.625,100.839
TGBC11TKB,GDSC1000,1.25,98.4549
TGBC11TKB,GDSC1000,2.5,99.4863
TGBC11TKB,GDSC1000,5.0,94.5002
TGBC11TKB,GDSC1000,10.0,107.124
TGBC11TKB,GDSC1000,20.0,91.7232
NCI-SNU-1,GDSC1000,0.078125,89.9051
NCI-SNU-1,GDSC1000,0.15625,95.5203
NCI-SNU-1,GDSC1000,0.3125,88.03
NCI-SNU-1,GDSC1000,0.625,86.3096
NCI-SNU-1,GDSC1000,1.25,85.739
NCI-SNU-1,GDSC1000,2.5,83.9895
NCI-SNU-1,GDSC1000,5.0,87.9145
NCI-SNU-1,GDSC1000,10.0,81.3144
NCI-SNU-1,GDSC1000,20.0,79.3188
HGC-27,GDSC1000,0.078125,103.317
HGC-27,GDSC1000,0.15625,98.0424
HGC-27,GDSC1000,0.3125,101.97
HGC-27,GDSC1000,0.625,97.5484
HGC-27,GDSC1000,1.25,99.31
HGC-27,GDSC1000,2.5,100.521
HGC-27,GDSC1000,5.0,98.9064
HGC-27,GDSC1000,10.0,98.3455
HGC-27,GDSC1000,20.0,90.5842
NCI-SNU-16,GDSC1000,0.078125,100.745
NCI-SNU-16,GDSC1000,0.15625,102.185
NCI-SNU-16,GDSC1000,0.3125,103.261
NCI-SNU-16,GDSC1000,0.625,102.613
NCI-SNU-16,GDSC1000,1.25,104.174
NCI-SNU-16,GDSC1000,2.5,101.376
NCI-SNU-16,GDSC1000,5.0,104.3
NCI-SNU-16,GDSC1000,10.0,104.05
NCI-SNU-16,GDSC1000,20.0,104.428
AGS,GDSC1000,0.078125,100.347
AGS,GDSC1000,0.15625,101.879
AGS,GDSC1000,0.3125,102.455
AGS,GDSC1000,0.625,96.813
AGS,GDSC1000,1.25,100.387
AGS,GDSC1000,2.5,95.5621
AGS,GDSC1000,5.0,99.9118
AGS,GDSC1000,10.0,94.5421
AGS,GDSC1000,20.0,94.7614
RERF-GC-1B,GDSC1000,0.078125,96.9026
RERF-GC-1B,GDSC1000,0.15625,95.7011
RERF-GC-1B,GDSC1000,0.3125,103.955
RERF-GC-1B,GDSC1000,0.625,97.7161
RERF-GC-1B,GDSC1000,1.25,94.2214
RERF-GC-1B,GDSC1000,2.5,90.4767
RERF-GC-1B,GDSC1000,5.0,96.7784
RERF-GC-1B,GDSC1000,10.0,89.2124
RERF-GC-1B,GDSC1000,20.0,83.6654
