Dataset,Dose,Response
CCLE,0.0025,93.7
CCLE,0.008,99.06
CCLE,0.025,94.4
CCLE,0.08,94.2
CCLE,0.25,93.9
CCLE,0.8,89.0
CCLE,2.53,67.0
CCLE,8.0,63.0
GDSC1000 rep 1,0.0390625,89.8932
GDSC1000 rep 1,0.078125,89.432
GDSC1000 rep 1,0.15625,90.6845
GDSC1000 rep 1,0.3125,82.626
GDSC1000 rep 1,0.625,80.7135
GDSC1000 rep 1,1.25,65.1638
GDSC1000 rep 1,2.5,54.3499
GDSC1000 rep 1,5.0,39.6319
GDSC1000 rep 1,10.0,33.092
GDSC1000 rep 2,0.0390625,84.0575
GDSC1000 rep 2,0.15625,69.8592
GDSC1000 rep 2,0.625,66.2822
GDSC1000 rep 2,2.5,45.5706
GDSC1000 rep 2,10.0,22.6125
CTRPv2 rep 1,0.001,112.6
CTRPv2 rep 1,0.002,109.0
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,114.3
CTRPv2 rep 1,0.016,112.0
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,106.0
CTRPv2 rep 1,0.26,98.62
CTRPv2 rep 1,0.52,94.79
CTRPv2 rep 1,1.0,96.09
CTRPv2 rep 1,2.1,88.15
CTRPv2 rep 1,4.2,87.6
CTRPv2 rep 1,8.3,68.67
CTRPv2 rep 1,17.0,45.86
CTRPv2 rep 1,33.0,35.4
CTRPv2 rep 2,0.001,101.8
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,97.88
CTRPv2 rep 2,0.0081,98.2
CTRPv2 rep 2,0.016,97.23
CTRPv2 rep 2,0.032,95.56
CTRPv2 rep 2,0.065,98.16
CTRPv2 rep 2,0.13,96.25
CTRPv2 rep 2,0.26,90.29
CTRPv2 rep 2,0.52,92.76
CTRPv2 rep 2,1.0,87.67
CTRPv2 rep 2,2.1,82.23
CTRPv2 rep 2,4.2,78.59
CTRPv2 rep 2,8.3,78.05
CTRPv2 rep 2,17.0,69.02
CTRPv2 rep 2,33.0,50.74
