Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.016,102.0
BHY,CTRPv2,0.032,106.1
BHY,CTRPv2,0.065,100.1
BHY,CTRPv2,0.13,103.1
BHY,CTRPv2,0.26,96.86
BHY,CTRPv2,0.52,99.22
BHY,CTRPv2,1.0,93.31
BHY,CTRPv2,2.1,97.74
BHY,CTRPv2,4.2,90.92
BHY,CTRPv2,8.3,94.72
BHY,CTRPv2,17.0,95.29
BHY,CTRPv2,33.0,89.74
BHY,CTRPv2,66.0,84.98
BHY,CTRPv2,130.0,83.84
BHY,CTRPv2,270.0,79.75
BHY,CTRPv2,530.0,47.21
SNU-1076,CTRPv2,0.016,110.4
SNU-1076,CTRPv2,0.032,106.3
SNU-1076,CTRPv2,0.065,103.8
SNU-1076,CTRPv2,0.13,101.3
SNU-1076,CTRPv2,0.26,105.3
SNU-1076,CTRPv2,0.52,104.1
SNU-1076,CTRPv2,1.0,101.3
SNU-1076,CTRPv2,2.1,104.1
SNU-1076,CTRPv2,4.2,106.0
SNU-1076,CTRPv2,8.3,98.18
SNU-1076,CTRPv2,17.0,100.7
SNU-1076,CTRPv2,33.0,94.66
SNU-1076,CTRPv2,66.0,93.0
SNU-1076,CTRPv2,130.0,92.3
SNU-1076,CTRPv2,270.0,87.83
SNU-1076,CTRPv2,530.0,68.61
SNU-1041,CTRPv2,0.016,105.3
SNU-1041,CTRPv2,0.032,100.5
SNU-1041,CTRPv2,0.065,90.93
SNU-1041,CTRPv2,0.13,92.51
SNU-1041,CTRPv2,0.26,103.1
SNU-1041,CTRPv2,0.52,102.7
SNU-1041,CTRPv2,1.0,98.15
SNU-1041,CTRPv2,2.1,93.66
SNU-1041,CTRPv2,4.2,92.28
SNU-1041,CTRPv2,8.3,93.27
SNU-1041,CTRPv2,17.0,92.89
SNU-1041,CTRPv2,33.0,91.03
SNU-1041,CTRPv2,66.0,89.49
SNU-1041,CTRPv2,130.0,93.67
SNU-1041,CTRPv2,270.0,83.51
SNU-1041,CTRPv2,530.0,65.44
SNU-1066,CTRPv2,0.016,104.7
SNU-1066,CTRPv2,0.032,101.8
SNU-1066,CTRPv2,0.065,97.76
SNU-1066,CTRPv2,0.13,98.94
SNU-1066,CTRPv2,0.26,101.7
SNU-1066,CTRPv2,0.52,104.2
SNU-1066,CTRPv2,1.0,98.49
SNU-1066,CTRPv2,2.1,99.27
SNU-1066,CTRPv2,4.2,97.69
SNU-1066,CTRPv2,8.3,99.87
SNU-1066,CTRPv2,17.0,97.77
SNU-1066,CTRPv2,33.0,98.23
SNU-1066,CTRPv2,66.0,91.56
SNU-1066,CTRPv2,130.0,95.59
SNU-1066,CTRPv2,270.0,88.24
SNU-1066,CTRPv2,530.0,54.35
Detroit562,CTRPv2,0.016,99.79
Detroit562,CTRPv2,0.032,98.47
Detroit562,CTRPv2,0.065,99.83
Detroit562,CTRPv2,0.13,98.04
Detroit562,CTRPv2,0.26,96.92
Detroit562,CTRPv2,0.52,99.82
Detroit562,CTRPv2,1.0,98.14
Detroit562,CTRPv2,2.1,100.6
Detroit562,CTRPv2,4.2,97.1
Detroit562,CTRPv2,8.3,97.94
Detroit562,CTRPv2,17.0,98.43
Detroit562,CTRPv2,33.0,101.5
Detroit562,CTRPv2,66.0,91.37
Detroit562,CTRPv2,130.0,91.35
Detroit562,CTRPv2,270.0,83.23
Detroit562,CTRPv2,530.0,43.05
HSC-3,CTRPv2,0.016,102.1
HSC-3,CTRPv2,0.032,100.7
HSC-3,CTRPv2,0.065,98.35
HSC-3,CTRPv2,0.13,101.0
HSC-3,CTRPv2,0.26,98.29
HSC-3,CTRPv2,0.52,102.1
HSC-3,CTRPv2,1.0,99.25
HSC-3,CTRPv2,2.1,97.01
HSC-3,CTRPv2,4.2,98.96
HSC-3,CTRPv2,8.3,102.2
HSC-3,CTRPv2,17.0,101.3
HSC-3,CTRPv2,33.0,99.91
HSC-3,CTRPv2,66.0,96.3
HSC-3,CTRPv2,130.0,94.62
HSC-3,CTRPv2,270.0,87.56
HSC-3,CTRPv2,530.0,57.85
SNU-1214,CTRPv2,0.016,109.8
SNU-1214,CTRPv2,0.032,120.4
SNU-1214,CTRPv2,0.065,98.52
SNU-1214,CTRPv2,0.13,99.69
SNU-1214,CTRPv2,0.26,110.3
SNU-1214,CTRPv2,0.52,112.4
SNU-1214,CTRPv2,1.0,99.35
SNU-1214,CTRPv2,2.1,94.81
SNU-1214,CTRPv2,4.2,93.08
SNU-1214,CTRPv2,8.3,94.39
