Dataset,Dose,Response
CTRPv2 rep 1,0.001,88.79
CTRPv2 rep 1,0.002,91.58
CTRPv2 rep 1,0.0041,84.24
CTRPv2 rep 1,0.0081,84.54
CTRPv2 rep 1,0.016,88.23
CTRPv2 rep 1,0.032,93.85
CTRPv2 rep 1,0.065,80.57
CTRPv2 rep 1,0.13,80.5
CTRPv2 rep 1,0.26,78.77
CTRPv2 rep 1,0.52,75.38
CTRPv2 rep 1,1.0,76.52
CTRPv2 rep 1,2.1,75.2
CTRPv2 rep 1,4.2,69.94
CTRPv2 rep 1,8.3,75.62
CTRPv2 rep 1,17.0,70.74
CTRPv2 rep 1,33.0,46.32
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,105.1
CTRPv2 rep 2,0.016,67.64
CTRPv2 rep 2,0.032,108.7
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,107.8
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,95.87
CTRPv2 rep 2,8.3,92.87
CTRPv2 rep 2,17.0,85.02
CTRPv2 rep 2,33.0,71.06
