Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,19.506,N/A,1e+06,60.988,0
OUMS-23,CTRPv2,0.278,N/A,4.16,98.601,0
COLO-741,CTRPv2,9.975,N/A,0.00253,89.039,0.00885
DLD-1,CTRPv2,0.000,N/A,0.001,100.000,0
LS-411N,CTRPv2,2.081,N/A,0.718,94.381,0
LS-513,CTRPv2,0.224,N/A,0.514,99.552,0
SK-CO-1,CTRPv2,0.000,N/A,0.001,100.000,0
SW48,CTRPv2,0.652,N/A,1.21,97.949,0
COLO-205,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-C2A,CTRPv2,12.869,N/A,0.000906,84.082,0.0334
HCT-116,CTRPv2,0.938,N/A,0.318,97.897,0
HT-29,CTRPv2,0.285,N/A,7.6e-05,99.715,0
LS 180,CTRPv2,3.730,N/A,0.295,92.446,0
HT-115,CTRPv2,1.106,8.9e+06,1e+06,23.747,0
SW1116,CTRPv2,4.627,N/A,1e+06,90.745,0
CL-11,CTRPv2,0.788,N/A,2.3,96.922,0
KM12,CTRPv2,0.000,N/A,0.001,100.000,0
RKO,CTRPv2,0.753,N/A,3.01,96.730,0
CW-2,CTRPv2,2.285,N/A,0.532,94.242,0
NCI-H508,CTRPv2,2.202,N/A,1e+06,95.596,0
CCK-81,CTRPv2,6.283,3.76e+06,1e+06,10.289,0
COLO 201,CTRPv2,0.628,N/A,4.65,96.737,0
SNU-C5,CTRPv2,5.785,N/A,2,80.055,0.012
LS-123,CTRPv2,1.993,N/A,5.67,88.325,0.000756
SNU-407,CTRPv2,0.322,N/A,1.44,98.933,0
SNU-61,CTRPv2,9.754,1.27e+03,1.27e+03,0.000,0
HT55,CTRPv2,0.030,N/A,0.207,99.938,0
SW620,CTRPv2,0.076,N/A,9.4,99.373,0
LoVo,CTRPv2,4.923,N/A,0.208,89.920,0.000651
MDST8,CTRPv2,1.146,N/A,5.46,93.376,0
C2BBe1,CTRPv2,11.339,N/A,0.133,79.995,0.0489
LS-1034,CTRPv2,0.959,N/A,17.8,98.081,0
Gp2D,CTRPv2,3.486,N/A,1e+06,86.928,0
RCM-1,CTRPv2,0.090,N/A,0.0201,99.882,0
NCI-H716,CTRPv2,4.450,N/A,1.1,87.303,0.00792
HCT-15,CTRPv2,4.098,N/A,1e+06,91.804,0
HCC-56,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-503,CTRPv2,2.183,1.67e+03,1.67e+03,0.000,0
SNU-C1,CTRPv2,6.553,N/A,0.17,87.010,0.0013
SW948,CTRPv2,11.705,N/A,1e-06,88.295,0.0189
COLO-678,CTRPv2,6.746,N/A,0.0211,86.508,0
SW1417,CTRPv2,8.016,N/A,0.00893,83.968,0
