Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,107.7
SW 1353,CTRPv2,0.0041,102.6
SW 1353,CTRPv2,0.0081,108.4
SW 1353,CTRPv2,0.016,108.7
SW 1353,CTRPv2,0.032,103.4
SW 1353,CTRPv2,0.065,100.3
SW 1353,CTRPv2,0.13,101.7
SW 1353,CTRPv2,0.26,105.0
SW 1353,CTRPv2,0.52,103.6
SW 1353,CTRPv2,1.0,105.5
SW 1353,CTRPv2,2.1,108.2
SW 1353,CTRPv2,4.2,109.3
SW 1353,CTRPv2,8.3,102.7
SW 1353,CTRPv2,17.0,102.4
SW 1353,CTRPv2,33.0,107.3
SW 1353,CTRPv2,66.0,107.1
U-2-OS,CTRPv2,0.002,106.3
U-2-OS,CTRPv2,0.0041,137.5
U-2-OS,CTRPv2,0.0081,117.1
U-2-OS,CTRPv2,0.016,129.8
U-2-OS,CTRPv2,0.032,138.8
U-2-OS,CTRPv2,0.065,109.5
U-2-OS,CTRPv2,0.13,133.8
U-2-OS,CTRPv2,0.26,111.8
U-2-OS,CTRPv2,0.52,110.7
U-2-OS,CTRPv2,1.0,106.5
U-2-OS,CTRPv2,2.1,120.3
U-2-OS,CTRPv2,4.2,118.0
U-2-OS,CTRPv2,8.3,96.33
U-2-OS,CTRPv2,17.0,113.3
U-2-OS,CTRPv2,33.0,97.68
U-2-OS,CTRPv2,66.0,90.49
MHH-ES-1,CTRPv2,0.002,113.2
MHH-ES-1,CTRPv2,0.0041,103.8
MHH-ES-1,CTRPv2,0.0081,104.1
MHH-ES-1,CTRPv2,0.016,100.9
MHH-ES-1,CTRPv2,0.032,102.5
MHH-ES-1,CTRPv2,0.065,104.5
MHH-ES-1,CTRPv2,0.13,101.4
MHH-ES-1,CTRPv2,0.26,104.7
MHH-ES-1,CTRPv2,0.52,108.5
MHH-ES-1,CTRPv2,1.0,104.2
MHH-ES-1,CTRPv2,2.1,105.6
MHH-ES-1,CTRPv2,4.2,105.4
MHH-ES-1,CTRPv2,8.3,100.9
MHH-ES-1,CTRPv2,17.0,96.2
MHH-ES-1,CTRPv2,33.0,109.0
MHH-ES-1,CTRPv2,66.0,100.7
SJSA-1,CTRPv2,0.002,107.5
SJSA-1,CTRPv2,0.0041,80.12
SJSA-1,CTRPv2,0.0081,74.49
SJSA-1,CTRPv2,0.016,87.69
SJSA-1,CTRPv2,0.032,85.43
SJSA-1,CTRPv2,0.065,77.04
SJSA-1,CTRPv2,0.13,80.78
SJSA-1,CTRPv2,0.26,103.2
SJSA-1,CTRPv2,0.52,88.36
SJSA-1,CTRPv2,1.0,71.19
SJSA-1,CTRPv2,2.1,85.28
SJSA-1,CTRPv2,4.2,99.56
SJSA-1,CTRPv2,8.3,100.5
SJSA-1,CTRPv2,17.0,69.72
SJSA-1,CTRPv2,33.0,83.07
SJSA-1,CTRPv2,66.0,75.71
SK-N-MC,CTRPv2,0.002,105.4
SK-N-MC,CTRPv2,0.0041,106.0
SK-N-MC,CTRPv2,0.0081,101.0
SK-N-MC,CTRPv2,0.016,105.7
