Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,0.626,17,16.3,8.319,0
SNU-182,GDSC1000,52.451,0.309,0.121,29.953,0.472
JHH-7,GDSC1000,3.803,N/A,0.241,94.374,0
huH-1,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-449,GDSC1000,61.325,0.118,0.05,27.560,0.57
JHH-6,GDSC1000,5.090,N/A,4.83,63.080,0.0307
C3A,GDSC1000,0.204,N/A,0.00165,99.796,0
SNU-387,GDSC1000,1.275,N/A,0.458,97.725,0
JHH-2,GDSC1000,60.709,0.141,0.0801,27.052,0.563
SNU-475,GDSC1000,5.344,10.3,10.3,0.000,0
HLE,GDSC1000,22.886,2.59e+04,2.59e+04,0.000,0
JHH-1,GDSC1000,74.375,0.0427,0.028,19.136,0.715
SNU-398,GDSC1000,47.217,0.916,0.916,0.000,0.414
JHH-4,GDSC1000,17.759,N/A,0.104,78.531,0.0981
Hep 3B2.1-7,GDSC1000,3.511,9.83,9.83,0.000,0.0219
PLC-PRF-5,GDSC1000,5.369,N/A,2.7,77.708,0.0252
SNU-423,GDSC1000,72.298,0.0296,0.0296,0.000,0.692
SK-HEP-1,GDSC1000,6.545,N/A,0.176,91.073,0
SNU-878,CTRPv2,7.804,4.23e+06,1e+06,10.225,0
SNU-182,CTRPv2,45.430,0.184,0.0909,20.774,0.402
Hep 3B2.1-7,CTRPv2,2.579,N/A,1e+06,94.841,0
SNU-761,CTRPv2,17.162,N/A,0.955,51.087,0.145
SNU-886,CTRPv2,19.545,2.33,1.79,32.768,0.177
SNU-398,CTRPv2,23.320,N/A,0.188,53.993,0.184
HUH-6-clone5,CTRPv2,29.493,1.32,0.851,18.812,0.258
Hep G2,CTRPv2,0.624,N/A,7.84,98.751,0
SNU-449,CTRPv2,28.863,1.53,0.791,22.401,0.245
JHH-4,CTRPv2,2.666,N/A,3.51,84.173,0.00793
SK-HEP-1,CTRPv2,14.152,N/A,1.13,50.636,0.106
JHH-6,CTRPv2,0.495,53.5,53.5,0.000,0
PLC-PRF-5,CTRPv2,21.192,2.31,1.8,27.000,0.193
JHH-2,CTRPv2,10.800,20.8,20.8,0.000,0.0738
HLF,CTRPv2,21.575,N/A,0.269,54.417,0.156
JHH-1,CTRPv2,16.852,4.47,1.04,42.961,0.132
SNU-475,CTRPv2,7.501,N/A,3,59.406,0.0563
huH-1,CTRPv2,4.185,N/A,2.86,77.946,0.0211
JHH-5,CTRPv2,8.571,30,9.12,40.378,0.0595
SNU-387,CTRPv2,8.125,N/A,1e+06,78.212,0
SNU-423,CTRPv2,33.652,1.07,0.486,20.125,0.281
