Dataset,Dose,Response
CCLE,0.0025,102.92
CCLE,0.008,103.59
CCLE,0.025,99.63
CCLE,0.08,95.3
CCLE,0.25,122.1
CCLE,0.8,99.34
CCLE,2.53,101.98
CCLE,8.0,88.0
GDSC1000,0.0078125,94.5692
GDSC1000,0.015625,102.813
GDSC1000,0.03125,122.07
GDSC1000,0.0625,124.43
GDSC1000,0.125,151.797
GDSC1000,0.25,137.69
GDSC1000,0.5,120.763
GDSC1000,1.0,132.19
GDSC1000,2.0,121.022
CTRPv2,0.002,87.95
CTRPv2,0.0041,96.91
CTRPv2,0.0081,97.02
CTRPv2,0.016,99.03
CTRPv2,0.032,95.55
CTRPv2,0.065,90.08
CTRPv2,0.13,98.83
CTRPv2,0.26,93.93
CTRPv2,0.52,106.9
CTRPv2,1.0,106.4
CTRPv2,2.1,98.72
CTRPv2,4.2,107.3
CTRPv2,8.3,109.0
CTRPv2,17.0,104.2
CTRPv2,33.0,105.3
CTRPv2,66.0,105.3
