Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,104.9
COLO-680N,CTRPv2,0.0041,107.3
COLO-680N,CTRPv2,0.0081,101.3
COLO-680N,CTRPv2,0.016,104.5
COLO-680N,CTRPv2,0.032,104.1
COLO-680N,CTRPv2,0.065,108.5
COLO-680N,CTRPv2,0.13,104.1
COLO-680N,CTRPv2,0.26,100.5
COLO-680N,CTRPv2,0.52,101.0
COLO-680N,CTRPv2,1.0,94.93
COLO-680N,CTRPv2,2.1,92.76
COLO-680N,CTRPv2,4.2,87.92
COLO-680N,CTRPv2,8.3,80.99
COLO-680N,CTRPv2,17.0,51.85
COLO-680N,CTRPv2,33.0,6.03
COLO-680N,CTRPv2,66.0,2.04
KYSE-140,CTRPv2,0.002,97.49
KYSE-140,CTRPv2,0.0041,98.67
KYSE-140,CTRPv2,0.0081,99.83
KYSE-140,CTRPv2,0.016,102.4
KYSE-140,CTRPv2,0.032,101.4
KYSE-140,CTRPv2,0.065,105.7
KYSE-140,CTRPv2,0.13,101.8
KYSE-140,CTRPv2,0.26,101.1
KYSE-140,CTRPv2,0.52,92.42
KYSE-140,CTRPv2,1.0,90.64
KYSE-140,CTRPv2,2.1,77.22
KYSE-140,CTRPv2,4.2,67.61
KYSE-140,CTRPv2,8.3,54.02
KYSE-140,CTRPv2,17.0,48.92
KYSE-140,CTRPv2,33.0,37.54
KYSE-140,CTRPv2,66.0,3.981
KYSE-180,CTRPv2,0.002,98.42
KYSE-180,CTRPv2,0.0041,103.4
KYSE-180,CTRPv2,0.0081,102.7
KYSE-180,CTRPv2,0.016,104.0
KYSE-180,CTRPv2,0.032,102.5
KYSE-180,CTRPv2,0.065,101.7
KYSE-180,CTRPv2,0.13,105.3
KYSE-180,CTRPv2,0.26,102.7
KYSE-180,CTRPv2,0.52,103.8
KYSE-180,CTRPv2,1.0,101.3
KYSE-180,CTRPv2,2.1,96.24
KYSE-180,CTRPv2,4.2,88.89
KYSE-180,CTRPv2,8.3,71.64
KYSE-180,CTRPv2,17.0,33.7
KYSE-180,CTRPv2,33.0,29.18
KYSE-180,CTRPv2,66.0,4.037
TE-10,CTRPv2,0.002,94.2
TE-10,CTRPv2,0.0041,99.81
TE-10,CTRPv2,0.0081,100.4
TE-10,CTRPv2,0.016,100.9
TE-10,CTRPv2,0.032,104.5
TE-10,CTRPv2,0.065,97.59
TE-10,CTRPv2,0.13,101.3
TE-10,CTRPv2,0.26,101.8
TE-10,CTRPv2,0.52,97.3
TE-10,CTRPv2,1.0,99.28
TE-10,CTRPv2,2.1,92.1
TE-10,CTRPv2,4.2,85.78
