Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.47
CTRPv2 rep 1,0.0041,95.22
CTRPv2 rep 1,0.0081,99.27
CTRPv2 rep 1,0.016,99.87
CTRPv2 rep 1,0.032,95.43
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,90.59
CTRPv2 rep 1,1.0,94.01
CTRPv2 rep 1,2.1,88.24
CTRPv2 rep 1,4.2,104.6
CTRPv2 rep 1,8.3,78.16
CTRPv2 rep 1,17.0,84.66
CTRPv2 rep 1,33.0,65.33
CTRPv2 rep 1,66.0,64.84
CTRPv2 rep 2,0.002,99.91
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,99.56
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,99.33
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,101.9
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,99.38
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,101.7
CTRPv2 rep 2,66.0,94.16
