Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,98.4
AZ-521,CCLE,0.008,104.51
AZ-521,CCLE,0.025,104.45
AZ-521,CCLE,0.08,102.36
AZ-521,CCLE,0.25,76.0
AZ-521,CCLE,0.8,83.0
AZ-521,CCLE,2.53,70.0
AZ-521,CCLE,8.0,58.0
BGC-823,CCLE,0.0025,105.91
BGC-823,CCLE,0.008,115.6
BGC-823,CCLE,0.025,94.6
BGC-823,CCLE,0.08,99.35
BGC-823,CCLE,0.25,104.28
BGC-823,CCLE,0.8,98.1
BGC-823,CCLE,2.53,100.066
BGC-823,CCLE,8.0,107.42
GCIY,CCLE,0.0025,109.81
GCIY,CCLE,0.008,93.4
GCIY,CCLE,0.025,92.4
GCIY,CCLE,0.08,100.17
GCIY,CCLE,0.25,84.0
GCIY,CCLE,0.8,106.46
GCIY,CCLE,2.53,92.7
GCIY,CCLE,8.0,83.0
HGC-27,CCLE,0.0025,102.6
HGC-27,CCLE,0.008,98.5
HGC-27,CCLE,0.025,104.82
HGC-27,CCLE,0.08,97.0
HGC-27,CCLE,0.25,83.0
HGC-27,CCLE,0.8,63.0
HGC-27,CCLE,2.53,45.0
HGC-27,CCLE,8.0,40.0
Hs 746T,CCLE,0.0025,113.8
Hs 746T,CCLE,0.008,101.67
Hs 746T,CCLE,0.025,108.15
Hs 746T,CCLE,0.08,125.8
Hs 746T,CCLE,0.25,92.4
Hs 746T,CCLE,0.8,79.0
Hs 746T,CCLE,2.53,86.0
Hs 746T,CCLE,8.0,85.0
IM-95,CCLE,0.0025,154.0
IM-95,CCLE,0.008,62.0
IM-95,CCLE,0.025,148.3
IM-95,CCLE,0.08,72.0
IM-95,CCLE,0.25,107.7
IM-95,CCLE,0.8,21.0
IM-95,CCLE,2.53,126.5
IM-95,CCLE,8.0,52.0
KE-39,CCLE,0.0025,112.6
KE-39,CCLE,0.008,107.57
KE-39,CCLE,0.025,101.12
KE-39,CCLE,0.08,102.62
KE-39,CCLE,0.25,93.0
KE-39,CCLE,0.8,75.0
KE-39,CCLE,2.53,71.0
KE-39,CCLE,8.0,42.0
MKN45,CCLE,0.0025,79.0
MKN45,CCLE,0.008,79.0
MKN45,CCLE,0.025,88.0
MKN45,CCLE,0.08,111.5
MKN45,CCLE,0.25,100.55
MKN45,CCLE,0.8,99.0
MKN45,CCLE,2.53,74.0
MKN45,CCLE,8.0,87.0
MKN7,CCLE,0.0025,73.0
MKN7,CCLE,0.008,148.1
MKN7,CCLE,0.025,104.51
MKN7,CCLE,0.08,112.5
MKN7,CCLE,0.25,73.0
MKN7,CCLE,0.8,110.9
MKN7,CCLE,2.53,85.0
MKN7,CCLE,8.0,122.4
