Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.04,96.8092
NCI-H82,GDSC1000,0.08,95.6319
NCI-H82,GDSC1000,0.16,99.6837
NCI-H82,GDSC1000,0.32,94.5899
NCI-H82,GDSC1000,0.64,90.1435
NCI-H82,GDSC1000,1.28,89.5275
NCI-H82,GDSC1000,2.56,90.8247
NCI-H82,GDSC1000,5.12,77.059
NCI-H82,GDSC1000,10.24,76.1795
NCI-H128,GDSC1000,0.04,93.9585
NCI-H128,GDSC1000,0.08,88.6348
NCI-H128,GDSC1000,0.16,85.6603
NCI-H128,GDSC1000,0.32,85.6651
NCI-H128,GDSC1000,0.64,85.9005
NCI-H128,GDSC1000,1.28,82.0839
NCI-H128,GDSC1000,2.56,79.178
NCI-H128,GDSC1000,5.12,76.0392
NCI-H128,GDSC1000,10.24,73.3278
NCI-H748,GDSC1000,0.04,85.9913
NCI-H748,GDSC1000,0.08,99.7565
NCI-H748,GDSC1000,0.16,95.8147
NCI-H748,GDSC1000,0.32,88.543
NCI-H748,GDSC1000,0.64,100.404
NCI-H748,GDSC1000,1.28,89.1475
NCI-H748,GDSC1000,2.56,86.0901
NCI-H748,GDSC1000,5.12,79.2272
NCI-H748,GDSC1000,10.24,66.0255
NCI-H1304,GDSC1000,0.04,134.047
NCI-H1304,GDSC1000,0.08,123.011
NCI-H1304,GDSC1000,0.16,128.247
NCI-H1304,GDSC1000,0.32,127.337
NCI-H1304,GDSC1000,0.64,119.439
NCI-H1304,GDSC1000,1.28,129.633
NCI-H1304,GDSC1000,2.56,131.652
NCI-H1304,GDSC1000,5.12,123.243
NCI-H1304,GDSC1000,10.24,103.485
NCI-H1436,GDSC1000,0.04,117.958
NCI-H1436,GDSC1000,0.08,117.95
NCI-H1436,GDSC1000,0.16,124.173
NCI-H1436,GDSC1000,0.32,116.746
NCI-H1436,GDSC1000,0.64,69.6918
NCI-H1436,GDSC1000,1.28,64.4694
NCI-H1436,GDSC1000,2.56,68.2504
NCI-H1436,GDSC1000,5.12,69.3995
NCI-H1436,GDSC1000,10.24,75.0738
NCI-H1838,GDSC1000,0.04,107.06
NCI-H1838,GDSC1000,0.08,99.6013
NCI-H1838,GDSC1000,0.16,96.1503
NCI-H1838,GDSC1000,0.32,90.5736
NCI-H1838,GDSC1000,0.64,96.9543
NCI-H1838,GDSC1000,1.28,90.3666
NCI-H1838,GDSC1000,2.56,92.2325
NCI-H1838,GDSC1000,5.12,83.3033
NCI-H1838,GDSC1000,10.24,87.7042
MS-1,GDSC1000,0.04,101.167
MS-1,GDSC1000,0.08,112.215
MS-1,GDSC1000,0.16,105.212
MS-1,GDSC1000,0.32,98.9274
MS-1,GDSC1000,0.64,107.323
MS-1,GDSC1000,1.28,90.9152
MS-1,GDSC1000,2.56,82.665
MS-1,GDSC1000,5.12,74.1859
MS-1,GDSC1000,10.24,27.0391
NCI-H211,GDSC1000,0.04,98.5783
NCI-H211,GDSC1000,0.08,94.6197
NCI-H211,GDSC1000,0.16,92.508
NCI-H211,GDSC1000,0.32,97.0119
NCI-H211,GDSC1000,0.64,94.647
NCI-H211,GDSC1000,1.28,87.4095
NCI-H211,GDSC1000,2.56,80.0101
NCI-H211,GDSC1000,5.12,79.2198
NCI-H211,GDSC1000,10.24,58.5309
NCI-H1417,GDSC1000,0.04,89.6699
NCI-H1417,GDSC1000,0.08,95.0679
NCI-H1417,GDSC1000,0.16,93.6523
NCI-H1417,GDSC1000,0.32,91.0896
NCI-H1417,GDSC1000,0.64,93.8771
NCI-H1417,GDSC1000,1.28,90.9882
NCI-H1417,GDSC1000,2.56,87.6732
NCI-H1417,GDSC1000,5.12,89.4672
NCI-H1417,GDSC1000,10.24,73.8761
NCI-H526,GDSC1000,0.04,95.3854
NCI-H526,GDSC1000,0.08,92.5672
NCI-H526,GDSC1000,0.16,98.6544
NCI-H526,GDSC1000,0.32,98.8307
NCI-H526,GDSC1000,0.64,94.6011
NCI-H526,GDSC1000,1.28,93.3097
NCI-H526,GDSC1000,2.56,94.4415
NCI-H526,GDSC1000,5.12,87.2983
NCI-H526,GDSC1000,10.24,73.4696
NCI-H23,GDSC1000,0.04,98.9004
NCI-H23,GDSC1000,0.08,97.9643
NCI-H23,GDSC1000,0.16,97.507
NCI-H23,GDSC1000,0.32,100.583
NCI-H23,GDSC1000,0.64,98.3371
NCI-H23,GDSC1000,1.28,102.043
NCI-H23,GDSC1000,2.56,98.753
NCI-H23,GDSC1000,5.12,90.7179
NCI-H23,GDSC1000,10.24,76.9562
NCI-H322M,GDSC1000,0.04,92.0081
NCI-H322M,GDSC1000,0.08,92.025
NCI-H322M,GDSC1000,0.16,93.9503
NCI-H322M,GDSC1000,0.32,91.8907
NCI-H322M,GDSC1000,0.64,94.8651
NCI-H322M,GDSC1000,1.28,89.8928
NCI-H322M,GDSC1000,2.56,90.1691
NCI-H322M,GDSC1000,5.12,87.7696
NCI-H322M,GDSC1000,10.24,76.934
NCI-H1648,GDSC1000,0.04,117.07
NCI-H1648,GDSC1000,0.08,92.5596
NCI-H1648,GDSC1000,0.16,87.3871
NCI-H1648,GDSC1000,0.32,96.8945
NCI-H1648,GDSC1000,0.64,72.5699
NCI-H1648,GDSC1000,1.28,78.437
NCI-H1648,GDSC1000,2.56,60.5972
NCI-H1648,GDSC1000,5.12,58.5223
NCI-H1648,GDSC1000,10.24,53.4416
NCI-H2107,GDSC1000,0.04,111.525
NCI-H2107,GDSC1000,0.08,107.463
NCI-H2107,GDSC1000,0.16,120.107
NCI-H2107,GDSC1000,0.32,116.212
NCI-H2107,GDSC1000,0.64,115.706
NCI-H2107,GDSC1000,1.28,105.306
NCI-H2107,GDSC1000,2.56,99.3489
NCI-H2107,GDSC1000,5.12,79.5548
NCI-H2107,GDSC1000,10.24,64.1296
NCI-H1963,GDSC1000,0.04,93.4159
NCI-H1963,GDSC1000,0.08,91.8846
NCI-H1963,GDSC1000,0.16,85.1135
NCI-H1963,GDSC1000,0.32,84.6454
NCI-H1963,GDSC1000,0.64,88.0502
NCI-H1963,GDSC1000,1.28,86.9474
NCI-H1963,GDSC1000,2.56,92.2139
NCI-H1963,GDSC1000,5.12,88.2823
NCI-H1963,GDSC1000,10.24,85.8001
NCI-H720,GDSC1000,0.04,104.045
NCI-H720,GDSC1000,0.08,108.371
NCI-H720,GDSC1000,0.16,91.8732
NCI-H720,GDSC1000,0.32,83.7383
NCI-H720,GDSC1000,0.64,75.2047
NCI-H720,GDSC1000,1.28,273.774
NCI-H720,GDSC1000,2.56,79.0663
NCI-H720,GDSC1000,5.12,99.6571
NCI-H720,GDSC1000,10.24,120.734
NCI-H1770,GDSC1000,0.04,93.8027
NCI-H1770,GDSC1000,0.08,93.982
NCI-H1770,GDSC1000,0.16,91.5885
NCI-H1770,GDSC1000,0.32,94.4397
NCI-H1770,GDSC1000,0.64,89.4705
NCI-H1770,GDSC1000,1.28,90.2917
NCI-H1770,GDSC1000,2.56,94.7596
NCI-H1770,GDSC1000,5.12,94.4648
NCI-H1770,GDSC1000,10.24,69.1336
NCI-H1836,GDSC1000,0.04,110.025
NCI-H1836,GDSC1000,0.08,111.252
NCI-H1836,GDSC1000,0.16,104.762
NCI-H1836,GDSC1000,0.32,114.815
NCI-H1836,GDSC1000,0.64,109.772
NCI-H1836,GDSC1000,1.28,101.382
NCI-H1836,GDSC1000,2.56,101.075
NCI-H1836,GDSC1000,5.12,96.0154
NCI-H1836,GDSC1000,10.24,76.2257
SHP-77,GDSC1000,0.04,96.3424
SHP-77,GDSC1000,0.08,91.3844
SHP-77,GDSC1000,0.16,89.6061
SHP-77,GDSC1000,0.32,90.6287
SHP-77,GDSC1000,0.64,96.2249
SHP-77,GDSC1000,1.28,91.9134
SHP-77,GDSC1000,2.56,88.8201
SHP-77,GDSC1000,5.12,88.5504
SHP-77,GDSC1000,10.24,89.455
NCI-H1395,GDSC1000,0.04,93.8551
NCI-H1395,GDSC1000,0.08,93.5091
NCI-H1395,GDSC1000,0.16,90.4217
NCI-H1395,GDSC1000,0.32,91.4062
NCI-H1395,GDSC1000,0.64,88.7032
NCI-H1395,GDSC1000,1.28,86.034
NCI-H1395,GDSC1000,2.56,84.4733
NCI-H1395,GDSC1000,5.12,86.829
NCI-H1395,GDSC1000,10.24,105.906
NCI-H2081,GDSC1000,0.04,115.798
NCI-H2081,GDSC1000,0.08,104.122
NCI-H2081,GDSC1000,0.16,94.7269
NCI-H2081,GDSC1000,0.32,99.0619
NCI-H2081,GDSC1000,0.64,111.092
NCI-H2081,GDSC1000,1.28,92.7362
NCI-H2081,GDSC1000,2.56,105.872
NCI-H2081,GDSC1000,5.12,92.1552
NCI-H2081,GDSC1000,10.24,91.4417
LU-165,GDSC1000,0.04,99.9407
LU-165,GDSC1000,0.08,99.2883
LU-165,GDSC1000,0.16,94.5135
LU-165,GDSC1000,0.32,97.8051
LU-165,GDSC1000,0.64,95.9079
LU-165,GDSC1000,1.28,90.4356
LU-165,GDSC1000,2.56,90.296
LU-165,GDSC1000,5.12,88.6555
LU-165,GDSC1000,10.24,83.2535
NCI-H1092,GDSC1000,0.04,94.9523
NCI-H1092,GDSC1000,0.08,98.7239
NCI-H1092,GDSC1000,0.16,98.1308
NCI-H1092,GDSC1000,0.32,105.344
NCI-H1092,GDSC1000,0.64,102.693
NCI-H1092,GDSC1000,1.28,99.358
NCI-H1092,GDSC1000,2.56,96.1121
NCI-H1092,GDSC1000,5.12,77.3813
NCI-H1092,GDSC1000,10.24,71.4704
COR-L279,GDSC1000,0.04,94.6587
COR-L279,GDSC1000,0.08,100.745
COR-L279,GDSC1000,0.16,82.563
COR-L279,GDSC1000,0.32,81.4311
COR-L279,GDSC1000,0.64,89.6826
COR-L279,GDSC1000,1.28,82.0257
COR-L279,GDSC1000,2.56,83.6823
COR-L279,GDSC1000,5.12,71.7554
COR-L279,GDSC1000,10.24,73.9143
DMS-79,GDSC1000,0.04,99.3137
DMS-79,GDSC1000,0.08,93.5645
DMS-79,GDSC1000,0.16,95.7464
DMS-79,GDSC1000,0.32,95.3025
DMS-79,GDSC1000,0.64,93.3994
DMS-79,GDSC1000,1.28,94.3714
DMS-79,GDSC1000,2.56,97.4845
DMS-79,GDSC1000,5.12,97.8804
DMS-79,GDSC1000,10.24,98.5169
LU-139,GDSC1000,0.04,98.9749
LU-139,GDSC1000,0.08,97.9792
LU-139,GDSC1000,0.16,90.9981
LU-139,GDSC1000,0.32,95.0
LU-139,GDSC1000,0.64,99.6766
LU-139,GDSC1000,1.28,96.5976
LU-139,GDSC1000,2.56,92.8314
LU-139,GDSC1000,5.12,81.6343
LU-139,GDSC1000,10.24,76.3269
NCI-H187,GDSC1000,0.04,98.9477
NCI-H187,GDSC1000,0.08,91.0504
NCI-H187,GDSC1000,0.16,91.8267
NCI-H187,GDSC1000,0.32,89.6736
NCI-H187,GDSC1000,0.64,89.1148
NCI-H187,GDSC1000,1.28,88.5794
NCI-H187,GDSC1000,2.56,82.5327
NCI-H187,GDSC1000,5.12,73.4671
NCI-H187,GDSC1000,10.24,56.7745
NCI-H1694,GDSC1000,0.04,105.313
NCI-H1694,GDSC1000,0.08,102.256
NCI-H1694,GDSC1000,0.16,98.6189
NCI-H1694,GDSC1000,0.32,91.2219
NCI-H1694,GDSC1000,0.64,98.2361
NCI-H1694,GDSC1000,1.28,87.4929
NCI-H1694,GDSC1000,2.56,88.0889
NCI-H1694,GDSC1000,5.12,81.0822
NCI-H1694,GDSC1000,10.24,73.8625
NCI-H209,GDSC1000,0.04,100.905
NCI-H209,GDSC1000,0.08,107.044
NCI-H209,GDSC1000,0.16,107.978
NCI-H209,GDSC1000,0.32,106.407
NCI-H209,GDSC1000,0.64,108.588
NCI-H209,GDSC1000,1.28,109.136
NCI-H209,GDSC1000,2.56,104.795
NCI-H209,GDSC1000,5.12,99.0925
NCI-H209,GDSC1000,10.24,92.671
COR-L95,GDSC1000,0.04,94.7313
COR-L95,GDSC1000,0.08,88.2845
COR-L95,GDSC1000,0.16,89.223
COR-L95,GDSC1000,0.32,92.1583
COR-L95,GDSC1000,0.64,87.0595
COR-L95,GDSC1000,1.28,87.9428
COR-L95,GDSC1000,2.56,87.8253
COR-L95,GDSC1000,5.12,79.2159
COR-L95,GDSC1000,10.24,56.4335
NCI-H719,GDSC1000,0.04,100.607
NCI-H719,GDSC1000,0.08,105.922
NCI-H719,GDSC1000,0.16,110.149
NCI-H719,GDSC1000,0.32,95.8515
NCI-H719,GDSC1000,0.64,95.1227
NCI-H719,GDSC1000,1.28,94.6402
NCI-H719,GDSC1000,2.56,94.2247
NCI-H719,GDSC1000,5.12,84.9317
NCI-H719,GDSC1000,10.24,78.7243
NCI-H524,GDSC1000,0.04,95.6396
NCI-H524,GDSC1000,0.08,92.3076
NCI-H524,GDSC1000,0.16,95.655
NCI-H524,GDSC1000,0.32,97.3189
NCI-H524,GDSC1000,0.64,92.5762
NCI-H524,GDSC1000,1.28,100.541
NCI-H524,GDSC1000,2.56,91.727
NCI-H524,GDSC1000,5.12,84.8357
NCI-H524,GDSC1000,10.24,75.0745
NCI-H1581,GDSC1000,0.04,102.795
NCI-H1581,GDSC1000,0.08,107.193
NCI-H1581,GDSC1000,0.16,108.572
NCI-H1581,GDSC1000,0.32,98.1631
NCI-H1581,GDSC1000,0.64,105.942
NCI-H1581,GDSC1000,1.28,95.2897
NCI-H1581,GDSC1000,2.56,103.785
NCI-H1581,GDSC1000,5.12,92.9529
NCI-H1581,GDSC1000,10.24,75.5676
LB647-SCLC,GDSC1000,0.04,116.665
LB647-SCLC,GDSC1000,0.08,114.905
LB647-SCLC,GDSC1000,0.16,124.884
LB647-SCLC,GDSC1000,0.32,107.251
LB647-SCLC,GDSC1000,0.64,90.4076
LB647-SCLC,GDSC1000,1.28,91.7084
LB647-SCLC,GDSC1000,2.56,96.9503
LB647-SCLC,GDSC1000,5.12,99.1256
LB647-SCLC,GDSC1000,10.24,47.7499
NCI-H1876,GDSC1000,0.04,90.5862
NCI-H1876,GDSC1000,0.08,95.3256
NCI-H1876,GDSC1000,0.16,93.9583
NCI-H1876,GDSC1000,0.32,94.376
NCI-H1876,GDSC1000,0.64,101.02
NCI-H1876,GDSC1000,1.28,98.9455
NCI-H1876,GDSC1000,2.56,92.0124
NCI-H1876,GDSC1000,5.12,81.6471
NCI-H1876,GDSC1000,10.24,47.8181
HOP-62,GDSC1000,0.04,92.5254
HOP-62,GDSC1000,0.08,88.6801
HOP-62,GDSC1000,0.16,84.2717
HOP-62,GDSC1000,0.32,82.8399
HOP-62,GDSC1000,0.64,92.544
HOP-62,GDSC1000,1.28,77.3206
HOP-62,GDSC1000,2.56,73.5853
HOP-62,GDSC1000,5.12,62.3161
HOP-62,GDSC1000,10.24,19.5824
NCI-H446,GDSC1000,0.04,81.6815
NCI-H446,GDSC1000,0.08,78.5434
NCI-H446,GDSC1000,0.16,79.5882
NCI-H446,GDSC1000,0.32,75.4302
NCI-H446,GDSC1000,0.64,76.4279
NCI-H446,GDSC1000,1.28,73.9153
NCI-H446,GDSC1000,2.56,77.875
NCI-H446,GDSC1000,5.12,80.0202
NCI-H446,GDSC1000,10.24,86.0692
LC-2-ad,GDSC1000,0.04,76.8477
LC-2-ad,GDSC1000,0.08,83.7862
LC-2-ad,GDSC1000,0.16,89.2151
LC-2-ad,GDSC1000,0.32,78.9073
LC-2-ad,GDSC1000,0.64,82.0294
LC-2-ad,GDSC1000,1.28,81.9733
LC-2-ad,GDSC1000,2.56,79.1488
LC-2-ad,GDSC1000,5.12,17.924
LC-2-ad,GDSC1000,10.24,4.59311
NCI-H1155,GDSC1000,0.04,101.783
NCI-H1155,GDSC1000,0.08,96.4806
NCI-H1155,GDSC1000,0.16,96.7541
NCI-H1155,GDSC1000,0.32,96.8859
NCI-H1155,GDSC1000,0.64,96.5649
NCI-H1155,GDSC1000,1.28,97.021
NCI-H1155,GDSC1000,2.56,100.988
NCI-H1155,GDSC1000,5.12,99.8269
NCI-H1155,GDSC1000,10.24,97.0486
NCI-H1666,GDSC1000,0.04,98.5392
NCI-H1666,GDSC1000,0.08,98.5101
NCI-H1666,GDSC1000,0.16,97.6248
NCI-H1666,GDSC1000,0.32,96.9516
NCI-H1666,GDSC1000,0.64,98.7294
NCI-H1666,GDSC1000,1.28,98.3143
NCI-H1666,GDSC1000,2.56,98.3436
NCI-H1666,GDSC1000,5.12,95.1065
NCI-H1666,GDSC1000,10.24,98.0651
NCI-H2171,GDSC1000,0.04,98.0782
NCI-H2171,GDSC1000,0.08,97.2562
NCI-H2171,GDSC1000,0.16,92.1408
NCI-H2171,GDSC1000,0.32,97.7573
NCI-H2171,GDSC1000,0.64,96.4018
NCI-H2171,GDSC1000,1.28,98.0607
NCI-H2171,GDSC1000,2.56,97.8639
NCI-H2171,GDSC1000,5.12,96.9684
NCI-H2171,GDSC1000,10.24,87.8989
LU-65,GDSC1000,0.04,89.4111
LU-65,GDSC1000,0.08,86.854
LU-65,GDSC1000,0.16,83.8998
LU-65,GDSC1000,0.32,84.6071
LU-65,GDSC1000,0.64,86.9892
LU-65,GDSC1000,1.28,85.2088
LU-65,GDSC1000,2.56,87.8928
LU-65,GDSC1000,5.12,83.4122
LU-65,GDSC1000,10.24,70.8123
NCI-H2126,GDSC1000,0.04,102.687
NCI-H2126,GDSC1000,0.08,97.3994
NCI-H2126,GDSC1000,0.16,86.4813
NCI-H2126,GDSC1000,0.32,92.0139
NCI-H2126,GDSC1000,0.64,95.1832
NCI-H2126,GDSC1000,1.28,94.6557
NCI-H2126,GDSC1000,2.56,79.0017
NCI-H2126,GDSC1000,5.12,74.3334
NCI-H2126,GDSC1000,10.24,51.0396
LC-1F,GDSC1000,0.04,139.412
LC-1F,GDSC1000,0.08,113.898
LC-1F,GDSC1000,0.16,115.734
LC-1F,GDSC1000,0.32,115.485
LC-1F,GDSC1000,0.64,135.413
LC-1F,GDSC1000,1.28,125.528
LC-1F,GDSC1000,2.56,146.838
LC-1F,GDSC1000,5.12,127.163
LC-1F,GDSC1000,10.24,83.155
EKVX,GDSC1000,0.04,99.2084
EKVX,GDSC1000,0.08,112.253
EKVX,GDSC1000,0.16,100.027
EKVX,GDSC1000,0.32,111.036
EKVX,GDSC1000,0.64,109.873
EKVX,GDSC1000,1.28,102.934
EKVX,GDSC1000,2.56,78.4974
EKVX,GDSC1000,5.12,94.0199
EKVX,GDSC1000,10.24,90.5081
NCI-H2196,GDSC1000,0.04,97.086
NCI-H2196,GDSC1000,0.08,99.0364
NCI-H2196,GDSC1000,0.16,93.6109
NCI-H2196,GDSC1000,0.32,99.2198
NCI-H2196,GDSC1000,0.64,99.7872
NCI-H2196,GDSC1000,1.28,95.7247
NCI-H2196,GDSC1000,2.56,93.7335
NCI-H2196,GDSC1000,5.12,89.9588
NCI-H2196,GDSC1000,10.24,89.9777
IST-SL1,GDSC1000,0.04,104.779
IST-SL1,GDSC1000,0.08,96.9749
IST-SL1,GDSC1000,0.16,99.8945
IST-SL1,GDSC1000,0.32,100.648
IST-SL1,GDSC1000,0.64,92.6263
IST-SL1,GDSC1000,1.28,98.0596
IST-SL1,GDSC1000,2.56,96.4589
IST-SL1,GDSC1000,5.12,88.9923
IST-SL1,GDSC1000,10.24,81.2105
LXF-289,GDSC1000,0.04,94.4407
LXF-289,GDSC1000,0.08,95.3598
LXF-289,GDSC1000,0.16,82.7648
LXF-289,GDSC1000,0.32,78.0925
LXF-289,GDSC1000,0.64,94.0549
LXF-289,GDSC1000,1.28,82.5684
LXF-289,GDSC1000,2.56,75.4094
LXF-289,GDSC1000,5.12,58.7661
LXF-289,GDSC1000,10.24,22.7265
NCI-H1975,GDSC1000,0.04,102.376
NCI-H1975,GDSC1000,0.08,93.8486
NCI-H1975,GDSC1000,0.16,85.7079
NCI-H1975,GDSC1000,0.32,93.7704
NCI-H1975,GDSC1000,0.64,82.6336
NCI-H1975,GDSC1000,1.28,82.4349
NCI-H1975,GDSC1000,2.56,64.1197
NCI-H1975,GDSC1000,5.12,50.239
NCI-H1975,GDSC1000,10.24,23.2346
IA-LM,GDSC1000,0.04,80.9176
IA-LM,GDSC1000,0.08,123.531
IA-LM,GDSC1000,0.16,79.1256
IA-LM,GDSC1000,0.32,112.141
IA-LM,GDSC1000,0.64,74.5436
IA-LM,GDSC1000,1.28,104.15
IA-LM,GDSC1000,2.56,71.1166
IA-LM,GDSC1000,5.12,39.6269
IA-LM,GDSC1000,10.24,34.2818
NCI-H345,GDSC1000,0.04,91.325
NCI-H345,GDSC1000,0.08,82.5037
NCI-H345,GDSC1000,0.16,85.8271
NCI-H345,GDSC1000,0.32,85.1917
NCI-H345,GDSC1000,0.64,80.3205
NCI-H345,GDSC1000,1.28,79.423
NCI-H345,GDSC1000,2.56,81.2069
NCI-H345,GDSC1000,5.12,79.6871
NCI-H345,GDSC1000,10.24,78.6505
NCI-H69,GDSC1000,0.04,96.9998
NCI-H69,GDSC1000,0.08,104.579
NCI-H69,GDSC1000,0.16,102.135
NCI-H69,GDSC1000,0.32,100.056
NCI-H69,GDSC1000,0.64,103.35
NCI-H69,GDSC1000,1.28,92.7126
NCI-H69,GDSC1000,2.56,98.008
NCI-H69,GDSC1000,5.12,91.354
NCI-H69,GDSC1000,10.24,78.584
NCI-H220,GDSC1000,0.04,100.895
NCI-H220,GDSC1000,0.08,101.844
NCI-H220,GDSC1000,0.16,101.015
NCI-H220,GDSC1000,0.32,95.742
NCI-H220,GDSC1000,0.64,102.747
NCI-H220,GDSC1000,1.28,100.042
NCI-H220,GDSC1000,2.56,84.3411
NCI-H220,GDSC1000,5.12,82.2292
NCI-H220,GDSC1000,10.24,58.4564
NCI-H847,GDSC1000,0.04,94.2168
NCI-H847,GDSC1000,0.08,106.561
NCI-H847,GDSC1000,0.16,106.733
NCI-H847,GDSC1000,0.32,102.066
NCI-H847,GDSC1000,0.64,102.207
NCI-H847,GDSC1000,1.28,98.4304
NCI-H847,GDSC1000,2.56,106.24
NCI-H847,GDSC1000,5.12,100.426
NCI-H847,GDSC1000,10.24,59.326
NCI-H1869,GDSC1000,0.04,110.82
NCI-H1869,GDSC1000,0.08,111.661
NCI-H1869,GDSC1000,0.16,110.498
NCI-H1869,GDSC1000,0.32,111.554
NCI-H1869,GDSC1000,0.64,112.311
NCI-H1869,GDSC1000,1.28,109.714
NCI-H1869,GDSC1000,2.56,110.371
NCI-H1869,GDSC1000,5.12,107.488
NCI-H1869,GDSC1000,10.24,98.5732
NCI-H1522,GDSC1000,0.04,100.752
NCI-H1522,GDSC1000,0.08,95.3075
NCI-H1522,GDSC1000,0.16,90.7818
NCI-H1522,GDSC1000,0.32,91.0179
NCI-H1522,GDSC1000,0.64,93.9442
NCI-H1522,GDSC1000,1.28,97.0234
NCI-H1522,GDSC1000,2.56,100.81
NCI-H1522,GDSC1000,5.12,94.6579
NCI-H1522,GDSC1000,10.24,47.8517
HCC-33,GDSC1000,0.04,98.1877
HCC-33,GDSC1000,0.08,95.5846
HCC-33,GDSC1000,0.16,101.973
HCC-33,GDSC1000,0.32,100.437
HCC-33,GDSC1000,0.64,98.7609
HCC-33,GDSC1000,1.28,99.9808
HCC-33,GDSC1000,2.56,93.3955
HCC-33,GDSC1000,5.12,90.5053
HCC-33,GDSC1000,10.24,84.3321
LU-134-A,GDSC1000,0.04,97.9048
LU-134-A,GDSC1000,0.08,103.376
LU-134-A,GDSC1000,0.16,102.523
LU-134-A,GDSC1000,0.32,98.8546
LU-134-A,GDSC1000,0.64,97.6093
LU-134-A,GDSC1000,1.28,94.5992
LU-134-A,GDSC1000,2.56,87.7426
LU-134-A,GDSC1000,5.12,78.7824
LU-134-A,GDSC1000,10.24,43.2191
SBC-1,GDSC1000,0.04,102.388
SBC-1,GDSC1000,0.08,94.0965
SBC-1,GDSC1000,0.16,126.931
SBC-1,GDSC1000,0.32,91.5118
SBC-1,GDSC1000,0.64,107.033
SBC-1,GDSC1000,1.28,88.7406
SBC-1,GDSC1000,2.56,92.5644
SBC-1,GDSC1000,5.12,94.0199
SBC-1,GDSC1000,10.24,90.8851
NCI-H1385,GDSC1000,0.04,96.8586
NCI-H1385,GDSC1000,0.08,98.9643
NCI-H1385,GDSC1000,0.16,97.0243
NCI-H1385,GDSC1000,0.32,94.4346
NCI-H1385,GDSC1000,0.64,95.7726
NCI-H1385,GDSC1000,1.28,95.3478
NCI-H1385,GDSC1000,2.56,102.164
NCI-H1385,GDSC1000,5.12,97.0308
NCI-H1385,GDSC1000,10.24,95.5212
NCI-H1355,GDSC1000,0.04,158.032
NCI-H1355,GDSC1000,0.08,88.5856
NCI-H1355,GDSC1000,0.16,101.047
NCI-H1355,GDSC1000,0.32,83.3324
NCI-H1355,GDSC1000,0.64,91.6622
NCI-H1355,GDSC1000,1.28,85.6376
NCI-H1355,GDSC1000,2.56,53.5399
NCI-H1355,GDSC1000,5.12,57.4735
NCI-H1355,GDSC1000,10.24,38.7926
IST-SL2,GDSC1000,0.04,102.933
IST-SL2,GDSC1000,0.08,97.8988
IST-SL2,GDSC1000,0.16,99.0535
IST-SL2,GDSC1000,0.32,95.9732
IST-SL2,GDSC1000,0.64,94.4737
IST-SL2,GDSC1000,1.28,93.3989
IST-SL2,GDSC1000,2.56,86.5684
IST-SL2,GDSC1000,5.12,72.034
IST-SL2,GDSC1000,10.24,55.6868
Calu-6,GDSC1000,0.04,56.6911
Calu-6,GDSC1000,0.08,88.5616
Calu-6,GDSC1000,0.16,105.639
Calu-6,GDSC1000,0.32,105.282
Calu-6,GDSC1000,0.64,91.9941
Calu-6,GDSC1000,1.28,95.6958
Calu-6,GDSC1000,2.56,112.959
Calu-6,GDSC1000,5.12,92.5126
Calu-6,GDSC1000,10.24,90.1323
COR-L88,GDSC1000,0.04,98.2839
COR-L88,GDSC1000,0.08,98.9342
COR-L88,GDSC1000,0.16,97.3953
COR-L88,GDSC1000,0.32,98.996
COR-L88,GDSC1000,0.64,100.223
COR-L88,GDSC1000,1.28,104.274
COR-L88,GDSC1000,2.56,94.3699
COR-L88,GDSC1000,5.12,96.2837
COR-L88,GDSC1000,10.24,93.8358
DMS-153,GDSC1000,0.04,106.048
DMS-153,GDSC1000,0.08,103.661
DMS-153,GDSC1000,0.16,103.413
DMS-153,GDSC1000,0.32,104.606
DMS-153,GDSC1000,0.64,104.234
DMS-153,GDSC1000,1.28,102.876
DMS-153,GDSC1000,2.56,102.517
DMS-153,GDSC1000,5.12,94.4519
DMS-153,GDSC1000,10.24,76.7308
NCI-H2135,GDSC1000,0.04,96.7788
NCI-H2135,GDSC1000,0.08,102.371
NCI-H2135,GDSC1000,0.16,93.8999
NCI-H2135,GDSC1000,0.32,100.284
NCI-H2135,GDSC1000,0.64,98.6762
NCI-H2135,GDSC1000,1.28,107.442
NCI-H2135,GDSC1000,2.56,100.838
NCI-H2135,GDSC1000,5.12,92.9959
NCI-H2135,GDSC1000,10.24,77.6644
COLO-668,GDSC1000,0.04,95.2015
COLO-668,GDSC1000,0.08,97.0
COLO-668,GDSC1000,0.16,97.2874
COLO-668,GDSC1000,0.32,97.4129
COLO-668,GDSC1000,0.64,99.3917
COLO-668,GDSC1000,1.28,97.8518
COLO-668,GDSC1000,2.56,95.9197
COLO-668,GDSC1000,5.12,85.9036
COLO-668,GDSC1000,10.24,69.3234
NCI-H510A,GDSC1000,0.04,101.136
NCI-H510A,GDSC1000,0.08,108.992
NCI-H510A,GDSC1000,0.16,103.353
NCI-H510A,GDSC1000,0.32,104.306
NCI-H510A,GDSC1000,0.64,103.432
NCI-H510A,GDSC1000,1.28,102.992
NCI-H510A,GDSC1000,2.56,100.113
NCI-H510A,GDSC1000,5.12,89.222
NCI-H510A,GDSC1000,10.24,64.0782
CPC-N,GDSC1000,0.04,94.494
