Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,98.42
COLO-680N,CTRPv2,0.0041,100.7
COLO-680N,CTRPv2,0.0081,100.5
COLO-680N,CTRPv2,0.016,96.56
COLO-680N,CTRPv2,0.032,99.09
COLO-680N,CTRPv2,0.065,98.28
COLO-680N,CTRPv2,0.26,100.6
COLO-680N,CTRPv2,0.52,101.7
COLO-680N,CTRPv2,1.0,103.6
COLO-680N,CTRPv2,2.1,97.63
COLO-680N,CTRPv2,4.2,98.88
COLO-680N,CTRPv2,8.3,101.7
COLO-680N,CTRPv2,17.0,100.8
COLO-680N,CTRPv2,33.0,101.4
COLO-680N,CTRPv2,66.0,100.9
KYSE-140,CTRPv2,0.002,91.9
KYSE-140,CTRPv2,0.0041,91.8
KYSE-140,CTRPv2,0.016,88.69
KYSE-140,CTRPv2,0.032,92.22
KYSE-140,CTRPv2,0.065,77.82
KYSE-140,CTRPv2,0.13,92.62
KYSE-140,CTRPv2,0.26,90.46
KYSE-140,CTRPv2,0.52,86.08
KYSE-140,CTRPv2,1.0,91.81
KYSE-140,CTRPv2,2.1,88.5
KYSE-140,CTRPv2,4.2,92.1
KYSE-140,CTRPv2,8.3,93.21
KYSE-140,CTRPv2,17.0,90.64
KYSE-140,CTRPv2,33.0,88.27
KYSE-140,CTRPv2,66.0,80.55
KYSE-180,CTRPv2,0.002,95.67
KYSE-180,CTRPv2,0.0041,95.98
KYSE-180,CTRPv2,0.0081,95.37
KYSE-180,CTRPv2,0.016,90.94
KYSE-180,CTRPv2,0.032,95.31
KYSE-180,CTRPv2,0.065,94.36
KYSE-180,CTRPv2,0.13,91.27
KYSE-180,CTRPv2,0.26,92.87
KYSE-180,CTRPv2,0.52,93.15
KYSE-180,CTRPv2,1.0,90.12
KYSE-180,CTRPv2,2.1,92.99
KYSE-180,CTRPv2,4.2,92.96
KYSE-180,CTRPv2,8.3,91.4
KYSE-180,CTRPv2,17.0,89.56
KYSE-180,CTRPv2,33.0,92.88
KYSE-180,CTRPv2,66.0,85.04
TE-10,CTRPv2,0.002,101.5
TE-10,CTRPv2,0.0041,104.0
TE-10,CTRPv2,0.0081,101.1
TE-10,CTRPv2,0.016,103.6
TE-10,CTRPv2,0.032,97.92
TE-10,CTRPv2,0.065,5.732
TE-10,CTRPv2,0.13,99.02
TE-10,CTRPv2,0.26,99.4
TE-10,CTRPv2,0.52,96.04
TE-10,CTRPv2,1.0,98.59
TE-10,CTRPv2,2.1,96.21
TE-10,CTRPv2,4.2,92.09
TE-10,CTRPv2,8.3,92.64
TE-10,CTRPv2,17.0,99.37
TE-10,CTRPv2,33.0,94.34
TE-10,CTRPv2,66.0,84.25
TE-9,CTRPv2,0.002,105.4
TE-9,CTRPv2,0.0041,104.4
TE-9,CTRPv2,0.0081,101.5
TE-9,CTRPv2,0.016,97.35
TE-9,CTRPv2,0.032,97.5
TE-9,CTRPv2,0.065,3.628
TE-9,CTRPv2,0.13,97.29
TE-9,CTRPv2,0.26,96.55
TE-9,CTRPv2,0.52,96.25
TE-9,CTRPv2,1.0,96.9
TE-9,CTRPv2,2.1,93.4
TE-9,CTRPv2,4.2,93.02
TE-9,CTRPv2,8.3,94.5
TE-9,CTRPv2,17.0,95.83
TE-9,CTRPv2,33.0,98.0
TE-9,CTRPv2,66.0,92.92
