Dataset,Dose,Response
GRAY rep 1,0.000427,99.448
GRAY rep 1,0.00213,106.246
GRAY rep 1,0.0107,105.171
GRAY rep 1,0.0533,108.239
GRAY rep 1,0.267,116.647
GRAY rep 1,1.33,100.116
GRAY rep 1,6.67,65.4328
GRAY rep 1,33.3,3.07463
GRAY rep 1,167.0,2.86567
GRAY rep 2,0.000427,98.0843
GRAY rep 2,0.00213,104.521
GRAY rep 2,0.0107,99.6716
GRAY rep 2,0.0533,99.6169
GRAY rep 2,0.267,106.13
GRAY rep 2,1.33,103.284
GRAY rep 2,6.67,52.6546
GRAY rep 2,33.3,3.58191
GRAY rep 2,167.0,3.22934
GRAY rep 3,0.000427,99.1731
GRAY rep 3,0.00213,97.1057
GRAY rep 3,0.0107,96.1756
GRAY rep 3,0.0533,98.9655
GRAY rep 3,0.267,101.949
GRAY rep 3,1.33,103.574
GRAY rep 3,6.67,67.9445
GRAY rep 3,33.3,3.30774
GRAY rep 3,167.0,2.54461
