Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,8.677,N/A,1e+06,82.645,0
BFTC-905,CTRPv2,12.261,N/A,1e+06,75.477,0
BFTC-909,CTRPv2,2.493,28.4,28.4,0.000,0.0174
CAL-29,CTRPv2,14.216,N/A,2.6e-05,71.567,0
253J,CTRPv2,4.393,N/A,1e+06,91.215,0
JMSU-1,CTRPv2,0.516,N/A,53.8,98.968,0
639-V,CTRPv2,1.765,N/A,21.2,61.946,0.00902
VM-CUB-1,CTRPv2,6.971,194,194,0.000,0
KU-19-19,CTRPv2,0.000,N/A,0.001,100.000,0
TCCSUP,CTRPv2,6.465,24.6,24.6,0.000,0.044
5637,CTRPv2,0.000,N/A,0.0041,100.000,0
SW1710,CTRPv2,0.411,N/A,2.45,98.355,0
RT-112,CTRPv2,0.656,N/A,3.71,98.688,0
UM-UC-3,CTRPv2,4.803,169,169,0.000,0
HT-1376,CTRPv2,3.429,N/A,0.144,93.439,0
RT4,CTRPv2,1.736,N/A,0.156,96.624,0
J82,CTRPv2,7.747,N/A,0.00019,92.036,0
BC-3C,CTRPv2,6.770,803,49.8,38.124,0
T-24,CTRPv2,7.289,587,587,0.000,0
647-V,CTRPv2,0.307,N/A,1.87,99.386,0
SCaBER,CTRPv2,7.200,N/A,0.00104,92.475,0
HT-1197,CTRPv2,10.716,14.1,14.1,0.000,0.0806
UM-UC-1,CTRPv2,7.802,N/A,1e-06,84.396,0
U-BLC1,CTRPv2,18.650,N/A,0.801,50.233,0.121
KMBC-2,CTRPv2,4.386,N/A,1,87.121,0.0032
