Dataset,Dose,Response
GDSC1000 rep 1,0.02,74.2572
GDSC1000 rep 1,0.04,84.5672
GDSC1000 rep 1,0.08,70.1755
GDSC1000 rep 1,0.16,99.8842
GDSC1000 rep 1,0.32,101.664
GDSC1000 rep 1,0.64,92.7724
GDSC1000 rep 1,1.28,75.9567
GDSC1000 rep 1,2.56,100.242
GDSC1000 rep 1,5.12,87.306
GDSC1000 rep 2,0.0195312,136.574
GDSC1000 rep 2,0.0390625,126.474
GDSC1000 rep 2,0.078125,139.324
GDSC1000 rep 2,0.15625,127.524
GDSC1000 rep 2,0.3125,134.21
GDSC1000 rep 2,0.625,116.718
GDSC1000 rep 2,1.25,120.258
GDSC1000 rep 2,2.5,110.849
GDSC1000 rep 2,5.0,95.237
CTRPv2,0.002,76.82
CTRPv2,0.0041,86.98
CTRPv2,0.0081,95.08
CTRPv2,0.016,91.16
CTRPv2,0.032,70.24
CTRPv2,0.065,70.69
CTRPv2,0.13,92.98
CTRPv2,0.26,74.38
CTRPv2,0.52,106.5
CTRPv2,1.0,123.4
CTRPv2,2.1,110.5
CTRPv2,4.2,105.7
CTRPv2,8.3,78.78
CTRPv2,33.0,14.96
CTRPv2,66.0,7.183
