Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.246
GDSC1000 rep 1,0.02,103.641
GDSC1000 rep 1,0.04,102.348
GDSC1000 rep 1,0.08,94.1204
GDSC1000 rep 1,0.16,87.708
GDSC1000 rep 1,0.32,66.6628
GDSC1000 rep 1,0.64,64.8294
GDSC1000 rep 1,1.28,35.7621
GDSC1000 rep 1,2.56,45.3539
GDSC1000 rep 2,0.00390625,111.027
GDSC1000 rep 2,0.015625,108.026
GDSC1000 rep 2,0.0625,103.871
GDSC1000 rep 2,0.25,99.1336
GDSC1000 rep 2,1.0,63.8475
CTRPv2,0.002,96.21
CTRPv2,0.0041,91.88
CTRPv2,0.0081,85.04
CTRPv2,0.016,104.0
CTRPv2,0.032,88.89
CTRPv2,0.065,105.2
CTRPv2,0.13,93.6
CTRPv2,0.26,87.4
CTRPv2,0.52,79.17
CTRPv2,1.0,70.23
CTRPv2,2.1,72.9
CTRPv2,4.2,78.82
CTRPv2,8.3,65.72
CTRPv2,17.0,58.9
CTRPv2,33.0,56.8
CTRPv2,66.0,62.66
