Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.04,104.782
SAT,GDSC1000,0.08,108.697
SAT,GDSC1000,0.16,107.908
SAT,GDSC1000,0.32,109.31
SAT,GDSC1000,0.64,114.014
SAT,GDSC1000,1.28,110.08
SAT,GDSC1000,2.56,114.139
SAT,GDSC1000,5.12,108.472
SAT,GDSC1000,10.24,109.275
PCI-30,GDSC1000,0.04,99.9573
PCI-30,GDSC1000,0.08,96.6783
PCI-30,GDSC1000,0.16,95.2469
PCI-30,GDSC1000,0.32,98.3209
PCI-30,GDSC1000,0.64,96.6347
PCI-30,GDSC1000,1.28,89.1865
PCI-30,GDSC1000,2.56,98.1941
PCI-30,GDSC1000,5.12,96.1312
PCI-30,GDSC1000,10.24,88.2408
JHU-022,GDSC1000,0.04,106.942
JHU-022,GDSC1000,0.08,103.214
JHU-022,GDSC1000,0.16,95.1072
JHU-022,GDSC1000,0.32,101.343
JHU-022,GDSC1000,0.64,103.669
JHU-022,GDSC1000,1.28,110.425
JHU-022,GDSC1000,2.56,105.884
JHU-022,GDSC1000,5.12,109.71
JHU-022,GDSC1000,10.24,107.649
PCI-6A,GDSC1000,0.04,98.9061
PCI-6A,GDSC1000,0.08,97.196
PCI-6A,GDSC1000,0.16,93.9178
PCI-6A,GDSC1000,0.32,100.926
PCI-6A,GDSC1000,0.64,104.183
PCI-6A,GDSC1000,1.28,92.5566
PCI-6A,GDSC1000,2.56,94.5211
PCI-6A,GDSC1000,5.12,95.7034
PCI-6A,GDSC1000,10.24,91.2446
PCI-4B,GDSC1000,0.04,104.982
PCI-4B,GDSC1000,0.08,100.63
PCI-4B,GDSC1000,0.16,91.9687
PCI-4B,GDSC1000,0.32,98.7376
PCI-4B,GDSC1000,0.64,102.888
PCI-4B,GDSC1000,1.28,105.298
PCI-4B,GDSC1000,2.56,106.622
PCI-4B,GDSC1000,5.12,101.194
PCI-4B,GDSC1000,10.24,94.6266
PCI-38,GDSC1000,0.04,101.564
PCI-38,GDSC1000,0.08,97.4306
PCI-38,GDSC1000,0.16,99.7843
PCI-38,GDSC1000,0.32,97.832
PCI-38,GDSC1000,0.64,94.9587
PCI-38,GDSC1000,1.28,99.9869
PCI-38,GDSC1000,2.56,95.8272
PCI-38,GDSC1000,5.12,95.1381
PCI-38,GDSC1000,10.24,93.6734
SKN-3,GDSC1000,0.04,104.081
SKN-3,GDSC1000,0.08,95.4525
SKN-3,GDSC1000,0.16,94.4791
SKN-3,GDSC1000,0.32,93.1954
SKN-3,GDSC1000,0.64,92.1185
SKN-3,GDSC1000,1.28,91.4016
SKN-3,GDSC1000,2.56,93.6227
SKN-3,GDSC1000,5.12,95.9187
SKN-3,GDSC1000,10.24,94.5474
JHU-011,GDSC1000,0.04,98.6929
JHU-011,GDSC1000,0.08,97.1258
JHU-011,GDSC1000,0.16,101.437
JHU-011,GDSC1000,0.32,90.9192
JHU-011,GDSC1000,0.64,98.9395
JHU-011,GDSC1000,1.28,95.4155
JHU-011,GDSC1000,2.56,90.2365
JHU-011,GDSC1000,5.12,90.1762
JHU-011,GDSC1000,10.24,92.2696
