Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,5.935,6.12,6.12,0.000,0.0412
BGC-823,CCLE,1.194,9.66,9.66,0.000,0
FU97,CCLE,5.487,42.9,15.2,27.632,0
GCIY,CCLE,2.397,N/A,16.8,95.132,0
HGC-27,CCLE,4.782,5.78,5.78,0.000,0.0375
Hs 746T,CCLE,2.609,7.46,7.46,0.000,0.0168
IM-95,CCLE,13.335,4.94e+06,1e+06,8.311,0
KE-39,CCLE,1.480,9.04,9.04,0.000,0
MKN45,CCLE,22.012,0.711,0.531,34.521,0.198
MKN7,CCLE,0.000,N/A,0.0025,100.000,0
MKN74,CCLE,5.212,N/A,15.4,89.575,0
NCI-N87,CCLE,2.335,7.77,7.77,0.000,0.0144
NUGC-3,CCLE,3.220,7.31,7.31,0.000,0.0213
NUGC-4,CCLE,2.671,N/A,0.611,91.620,0
OCUM-1,CCLE,0.000,N/A,0.0025,100.000,0
RERF-GC-1B,CCLE,1.621,N/A,1.23,93.018,0
SH-10-TC,CCLE,4.838,N/A,0.0103,90.325,0
NCI-SNU-1,CCLE,1.480,9.04,9.04,0.000,0
NCI-SNU-16,CCLE,7.063,4.86,4.86,0.000,0.0563
MKN1,CTRPv2,3.590,N/A,0.11,93.570,0
ECC12,CTRPv2,0.000,N/A,1.25,100.000,0
23132-87,CTRPv2,0.072,N/A,0.861,99.816,0
GSU,CTRPv2,0.000,N/A,0.0023,100.000,0
GSS,CTRPv2,0.717,N/A,5.14,94.459,0
SNU-620,CTRPv2,0.000,N/A,0.0011,100.000,0
MKN45,CTRPv2,0.000,N/A,0.0011,100.000,0
NUGC-4,CTRPv2,1.783,N/A,8.82e+04,96.434,0
AGS,CTRPv2,0.710,N/A,0.0328,98.580,0
KE-39,CTRPv2,2.652,N/A,1.33e+03,94.697,0
SNU-719,CTRPv2,4.202,N/A,6.08e-06,91.597,0
NCI-N87,CTRPv2,0.439,55.3,55.3,0.000,0
SNU-5,CTRPv2,0.232,N/A,0.0382,99.535,0
SNU-668,CTRPv2,2.681,N/A,0.013,94.637,0
ECC10,CTRPv2,24.208,2.23,1.99,13.630,0.226
OCUM-1,CTRPv2,7.400,816,816,0.000,0
MKN74,CTRPv2,2.785,N/A,0.0048,96.757,0
FU97,CTRPv2,7.040,N/A,0.00257,92.330,0
NUGC-3,CTRPv2,0.098,N/A,0.19,99.806,0
MKN7,CTRPv2,1.952,N/A,0.839,95.602,0
MKN74,CTRPv2,6.374,2.63e+04,2.63e+04,0.000,0
SH-10-TC,CTRPv2,2.164,N/A,1.25,95.672,0
IM-95,CTRPv2,1.126,N/A,2.59,95.586,0
Hs 746T,CTRPv2,4.404,N/A,0.06,92.808,0
KATOIII,CTRPv2,3.040,29.3,29.3,0.000,0.0226
SNU-16,CTRPv2,4.168,25.2,25.2,0.000,0.0335
HuG1-N,CTRPv2,12.854,1.03e+22,1e+06,46.663,0
LMSU,CTRPv2,3.558,N/A,0.0329,93.917,0
SNU-1,CTRPv2,0.372,28.7,28.7,0.000,0
KE-39,CTRPv2,15.501,N/A,0.0047,75.625,0.0611
SNU-216,CTRPv2,3.184,110,110,0.000,0
SNU-601,CTRPv2,3.656,N/A,35.5,79.148,7.05e-05
HGC-27,CTRPv2,13.283,5.52,3.71,39.814,0.116
