Dataset,Dose,Response
CTRPv2 rep 1,0.0015,94.93
CTRPv2 rep 1,0.003,97.3
CTRPv2 rep 1,0.0061,108.1
CTRPv2 rep 1,0.012,107.4
CTRPv2 rep 1,0.024,105.1
CTRPv2 rep 1,0.049,115.4
CTRPv2 rep 1,0.097,96.05
CTRPv2 rep 1,0.19,103.5
CTRPv2 rep 1,0.39,81.38
CTRPv2 rep 1,1.6,66.24
CTRPv2 rep 1,6.2,54.13
CTRPv2 rep 1,12.0,53.21
CTRPv2 rep 2,0.0015,102.5
CTRPv2 rep 2,0.003,104.8
CTRPv2 rep 2,0.0061,99.0
CTRPv2 rep 2,0.012,94.8
CTRPv2 rep 2,0.024,100.6
CTRPv2 rep 2,0.049,96.07
CTRPv2 rep 2,0.097,89.11
CTRPv2 rep 2,0.19,79.8
CTRPv2 rep 2,0.39,74.54
CTRPv2 rep 2,0.78,72.02
CTRPv2 rep 2,1.6,71.09
CTRPv2 rep 2,3.1,65.46
CTRPv2 rep 2,6.2,58.04
CTRPv2 rep 2,12.0,56.18
CTRPv2 rep 2,25.0,48.32
CTRPv2 rep 2,50.0,34.53
