Dataset,Dose,Response
gCSI,1.5e-05,97.8268
gCSI,4.6e-05,102.829
gCSI,0.000138,97.106
gCSI,0.000413,101.691
gCSI,0.001238,97.4056
gCSI,0.003713,101.936
gCSI,0.011111,98.1438
gCSI,0.033333,105.273
gCSI,0.1,104.458
CTRPv2,0.002,99.26
CTRPv2,0.0041,101.9
CTRPv2,0.0081,106.0
CTRPv2,0.016,99.94
CTRPv2,0.032,99.27
CTRPv2,0.065,98.02
CTRPv2,0.13,107.1
CTRPv2,0.26,98.97
CTRPv2,0.52,93.49
CTRPv2,1.0,95.9
CTRPv2,2.1,86.94
CTRPv2,4.2,69.98
CTRPv2,8.3,53.59
CTRPv2,17.0,44.34
CTRPv2,33.0,36.1
CTRPv2,66.0,36.17
