Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.974,N/A,1.59,93.461,0
KURAMOCHI,CTRPv2,2.333,N/A,0.234,95.205,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.0011,100.000,0
OVTOKO,CTRPv2,1.240,N/A,1e+06,76.121,0
OVSAHO,CTRPv2,3.658,N/A,0.0565,93.661,0
SNU-119,CTRPv2,0.000,N/A,0.0011,100.000,0
DOV13,CTRPv2,0.275,N/A,32.3,98.979,0
ES-2,CTRPv2,0.473,N/A,20.8,91.787,0
OVISE,CTRPv2,0.874,N/A,0.143,98.360,0
JHOC-5,CTRPv2,1.477,N/A,0.799,97.046,0
FU-OV-1,CTRPv2,0.000,N/A,0.0011,100.000,0
A2780,CTRPv2,0.204,N/A,0.00146,99.786,0
IGROV-1,CTRPv2,0.446,N/A,0.17,99.135,0
MCAS,CTRPv2,1.917,N/A,0.163,96.315,0
OVCAR-4,CTRPv2,0.568,N/A,0.159,98.915,0
OVCAR-8,CTRPv2,1.047,N/A,0.141,98.043,0
IGROV-1,CTRPv2,1.775,N/A,0.145,96.662,0
SNU-840,CTRPv2,4.399,N/A,1e+06,91.201,0
TYK-nu,CTRPv2,1.297,112,112,0.000,0
Caov-3,CTRPv2,6.207,N/A,1e-06,93.793,0
Hey-A8,CTRPv2,4.454,N/A,0.00159,91.091,0
OVK18,CTRPv2,2.845,N/A,0.0911,95.063,0
RMG-I,CTRPv2,8.886,N/A,0.145,82.229,0
SK-OV-3,CTRPv2,6.162,N/A,0.000545,87.676,0
OAW-28,CTRPv2,6.359,N/A,1e-06,87.282,0
COV362,CTRPv2,0.000,N/A,0.604,100.000,0
EFO-27,CTRPv2,0.065,107,82.1,32.936,0
EFO-21,CTRPv2,0.232,381,381,0.000,0
JHOM-1,CTRPv2,0.137,N/A,1.16,99.725,0
COV644,CTRPv2,1.588,6.13e+04,6.13e+04,0.000,0
OV-90,CTRPv2,1.067,N/A,0.82,97.866,0
OAW-42,CTRPv2,0.436,121,121,0.000,0
OV7,CTRPv2,2.750,N/A,1e+06,94.500,0
OAW-28,CTRPv2,12.330,N/A,1e+06,75.340,0
OV56,CTRPv2,6.067,N/A,1e+06,87.865,0
JHOS-2,CTRPv2,0.380,N/A,3.24,99.240,0
TOV-112D,CTRPv2,3.534,N/A,2.38,86.741,0.00319
OVCAR-5,CTRPv2,1.810,N/A,0.039,97.248,0
OC-314,CTRPv2,5.366,N/A,14.2,57.824,0.023
COV434,CTRPv2,9.077,959,959,0.000,0
