Dataset,Dose,Response
GDSC1000,0.0390625,102.104
GDSC1000,0.078125,98.4346
GDSC1000,0.15625,91.3974
GDSC1000,0.3125,91.8964
GDSC1000,0.625,94.7486
GDSC1000,1.25,89.4646
GDSC1000,2.5,91.3808
GDSC1000,5.0,86.0123
GDSC1000,10.0,63.5508
CTRPv2 rep 1,0.001,102.0
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,97.61
CTRPv2 rep 1,0.0081,96.25
CTRPv2 rep 1,0.016,99.57
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,94.6
CTRPv2 rep 1,0.13,82.6
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,98.52
CTRPv2 rep 1,1.0,89.44
CTRPv2 rep 1,2.1,93.81
CTRPv2 rep 1,4.2,83.65
CTRPv2 rep 1,8.3,89.55
CTRPv2 rep 1,17.0,47.88
CTRPv2 rep 1,33.0,20.07
CTRPv2 rep 2,0.001,102.9
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,85.87
CTRPv2 rep 2,0.0081,110.6
CTRPv2 rep 2,0.016,96.38
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,109.4
CTRPv2 rep 2,0.13,109.8
CTRPv2 rep 2,0.26,87.02
CTRPv2 rep 2,0.52,98.83
CTRPv2 rep 2,1.0,88.55
CTRPv2 rep 2,2.1,85.35
CTRPv2 rep 2,4.2,86.53
CTRPv2 rep 2,8.3,56.66
CTRPv2 rep 2,17.0,73.74
CTRPv2 rep 2,33.0,8.233
