Dataset,Dose,Response
CTRPv2 rep 1,0.0012,103.0
CTRPv2 rep 1,0.0024,104.7
CTRPv2 rep 1,0.0049,98.6
CTRPv2 rep 1,0.0097,102.6
CTRPv2 rep 1,0.019,103.9
CTRPv2 rep 1,0.039,104.4
CTRPv2 rep 1,0.078,99.25
CTRPv2 rep 1,0.31,100.2
CTRPv2 rep 1,0.62,97.48
CTRPv2 rep 1,1.2,97.95
CTRPv2 rep 1,2.5,99.91
CTRPv2 rep 1,5.0,99.15
CTRPv2 rep 1,10.0,97.64
CTRPv2 rep 1,20.0,98.27
CTRPv2 rep 1,40.0,98.69
CTRPv2 rep 2,0.0012,95.08
CTRPv2 rep 2,0.0024,96.03
CTRPv2 rep 2,0.0097,96.63
CTRPv2 rep 2,0.019,91.96
CTRPv2 rep 2,0.039,90.19
CTRPv2 rep 2,0.078,91.69
CTRPv2 rep 2,0.16,94.47
CTRPv2 rep 2,0.31,91.05
CTRPv2 rep 2,0.62,96.96
CTRPv2 rep 2,2.5,93.79
CTRPv2 rep 2,5.0,90.85
CTRPv2 rep 2,10.0,85.91
CTRPv2 rep 2,20.0,93.97
CTRPv2 rep 2,40.0,95.59
