Dataset,Dose,Response
CCLE,0.0025,105.53
CCLE,0.008,98.4
CCLE,0.025,67.0
CCLE,0.08,110.7
CCLE,0.25,96.6
CCLE,0.8,64.0
CCLE,2.53,43.0
CCLE,8.0,30.0
FIMM,0.001,88.703
FIMM,0.01,93.8558
FIMM,0.1,98.0287
FIMM,1.0,51.4378
FIMM,10.0,23.4958
CTRPv2,0.002,108.6
CTRPv2,0.0041,99.73
CTRPv2,0.0081,106.9
CTRPv2,0.016,110.0
CTRPv2,0.032,102.7
CTRPv2,0.065,96.49
CTRPv2,0.13,100.1
CTRPv2,0.26,93.18
CTRPv2,0.52,66.68
CTRPv2,1.0,64.09
CTRPv2,2.1,59.58
CTRPv2,4.2,52.87
CTRPv2,8.3,46.99
CTRPv2,17.0,47.77
CTRPv2,33.0,37.34
CTRPv2,66.0,4.978
