Dataset,Dose,Response
CTRPv2 rep 1,0.0041,99.2
CTRPv2 rep 1,0.0081,112.8
CTRPv2 rep 1,0.016,92.62
CTRPv2 rep 1,0.032,89.99
CTRPv2 rep 1,0.065,93.57
CTRPv2 rep 1,0.13,88.89
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,97.32
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,89.02
CTRPv2 rep 1,4.2,96.21
CTRPv2 rep 1,8.3,100.1
CTRPv2 rep 1,17.0,76.68
CTRPv2 rep 1,33.0,73.78
CTRPv2 rep 1,66.0,27.21
CTRPv2 rep 1,130.0,3.56
CTRPv2 rep 2,0.0041,98.23
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,106.8
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,112.8
CTRPv2 rep 2,0.52,107.3
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,98.8
CTRPv2 rep 2,4.2,97.2
CTRPv2 rep 2,8.3,97.6
CTRPv2 rep 2,17.0,52.05
CTRPv2 rep 2,33.0,68.13
CTRPv2 rep 2,66.0,36.89
CTRPv2 rep 2,130.0,3.114
