Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,7.326,14.1,14.1,0.000,0.0581
RF-48,GDSC1000,5.556,16,16,0.000,0.041
GCIY,GDSC1000,7.109,14.3,14.3,0.000,0.056
NCI-SNU-5,GDSC1000,0.444,35.3,35.3,0.000,0
GT3TKB,GDSC1000,0.551,331,331,0.000,0
NCI-SNU-16,GDSC1000,0.772,30.4,30.4,0.000,0
OCUM-1,GDSC1000,1.115,35.8,35.8,0.000,0
MKN45,GDSC1000,3.128,234,234,0.000,0
NUGC-3,GDSC1000,0.443,35.3,35.3,0.000,0
SCH,GDSC1000,2.814,185,167,4.196,0
IM-95,GDSC1000,3.990,18.3,18.3,0.000,0.0263
Hs 746T,GDSC1000,6.494,14.9,14.9,0.000,0.05
RERF-GC-1B,GDSC1000,25.537,39.3,39.3,0.000,0
HGC-27,GDSC1000,7.095,14.3,14.3,0.000,0.0558
MKN28,GDSC1000,1.782,24,24,0.000,0
TGBC11TKB,GDSC1000,1.013,28.2,28.2,0.000,0
NUGC-4,GDSC1000,3.509,28,28,0.000,0
HSC-39,GDSC1000,13.191,9.43,8.83,11.560,0.115
MKN1,GDSC1000,4.989,318,318,0.000,0
NCI-SNU-1,GDSC1000,7.281,14.1,14.1,0.000,0.0576
23132-87,GDSC1000,2.450,21.7,21.7,0.000,0
AGS,GDSC1000,1.889,N/A,10,85.142,0.00247
TMK-1,GDSC1000,0.882,29.3,29.3,0.000,0
FU97,GDSC1000,1.921,24.7,24.7,0.000,0
MKN1,CTRPv2,6.590,34.2,34.2,0.000,0.0562
ECC12,CTRPv2,7.197,31.9,31.9,0.000,0.0624
23132-87,CTRPv2,10.964,21.1,21.1,0.424,0.1
GSU,CTRPv2,8.808,26.6,26.6,0.000,0.0795
GSS,CTRPv2,17.981,9.81,9.65,2.747,0.169
SNU-620,CTRPv2,14.274,14,13.6,6.097,0.133
MKN45,CTRPv2,2.010,61.7,61.7,0.000,0.0129
NUGC-4,CTRPv2,8.923,26.1,25.8,1.587,0.0805
AGS,CTRPv2,3.840,29.4,29.4,0.000,0.0247
KE-39,CTRPv2,5.941,23.8,20.3,12.907,0.0417
SNU-719,CTRPv2,4.002,23.9,21.8,15.102,0.0309
NCI-N87,CTRPv2,12.857,17.3,17,1.701,0.116
SNU-5,CTRPv2,14.010,15.6,15.6,0.000,0.126
SNU-668,CTRPv2,9.821,24.1,24.1,0.000,0.0873
ECC10,CTRPv2,19.391,8.16,7.97,4.592,0.184
MKN74,CTRPv2,10.482,24.7,24.7,0.000,0.0851
FU97,CTRPv2,20.202,8.18,8.18,0.000,0.183
NUGC-3,CTRPv2,10.313,22.6,22.6,0.186,0.0945
MKN7,CTRPv2,11.303,31.8,31.8,0.000,0.0802
MKN74,CTRPv2,5.034,40.4,40.4,0.000,0.042
SH-10-TC,CTRPv2,3.933,46.3,46.3,0.000,0.0312
IM-95,CTRPv2,11.779,19.9,19.9,0.000,0.103
Hs 746T,CTRPv2,6.540,34,34,0.000,0.0569
NCC-StC-K140,CTRPv2,17.270,11.5,11.5,0.000,0.149
SNU-16,CTRPv2,16.835,11.8,11.8,0.000,0.148
HuG1-N,CTRPv2,11.146,27.1,27.1,0.000,0.084
LMSU,CTRPv2,19.909,27.2,27.2,0.000,0.135
SNU-1,CTRPv2,16.462,12.6,12.6,0.000,0.142
KE-39,CTRPv2,13.645,17.9,17.9,0.000,0.112
SNU-216,CTRPv2,8.383,28.6,28.6,0.000,0.0715
SNU-601,CTRPv2,11.354,20.7,20.7,0.000,0.1
HGC-27,CTRPv2,18.945,9.14,9.04,1.186,0.173
