Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,98.7
CCLE,0.025,81.0
CCLE,0.08,83.0
CCLE,0.25,101.0
CCLE,0.8,76.0
CCLE,2.53,58.0
CCLE,8.0,34.0
GDSC1000 rep 1,0.015625,93.0439
GDSC1000 rep 1,0.03125,96.2512
GDSC1000 rep 1,0.0625,90.6986
GDSC1000 rep 1,0.125,90.2698
GDSC1000 rep 1,0.25,72.2493
GDSC1000 rep 1,0.5,70.4249
GDSC1000 rep 1,1.0,76.8209
GDSC1000 rep 1,2.0,71.0882
GDSC1000 rep 1,4.0,64.5017
GDSC1000 rep 2,0.015625,87.9485
GDSC1000 rep 2,0.0625,85.3485
GDSC1000 rep 2,0.25,74.1312
GDSC1000 rep 2,1.0,66.8549
GDSC1000 rep 2,4.0,55.8497
CTRPv2,0.0081,90.71
CTRPv2,0.016,96.46
CTRPv2,0.032,72.54
CTRPv2,0.065,48.98
CTRPv2,0.13,65.59
CTRPv2,0.26,75.11
CTRPv2,0.52,60.6
CTRPv2,1.0,57.42
CTRPv2,2.1,56.98
CTRPv2,4.2,54.74
CTRPv2,8.3,49.29
CTRPv2,17.0,49.66
CTRPv2,33.0,52.2
CTRPv2,66.0,53.0
CTRPv2,130.0,48.43
CTRPv2,270.0,48.8
