Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.000976562,86.8248
BICR 10,GDSC1000,0.00195312,93.2357
BICR 10,GDSC1000,0.00390625,86.1308
BICR 10,GDSC1000,0.0078125,75.8482
BICR 10,GDSC1000,0.015625,53.1747
BICR 10,GDSC1000,0.03125,50.6033
BICR 10,GDSC1000,0.0625,39.5614
BICR 10,GDSC1000,0.125,35.6076
BICR 10,GDSC1000,0.25,25.1536
BICR 78,GDSC1000,0.000976562,123.825
BICR 78,GDSC1000,0.00195312,102.911
BICR 78,GDSC1000,0.00390625,106.995
BICR 78,GDSC1000,0.0078125,105.883
BICR 78,GDSC1000,0.015625,92.1129
BICR 78,GDSC1000,0.03125,68.9507
BICR 78,GDSC1000,0.0625,56.9505
BICR 78,GDSC1000,0.125,38.3858
BICR 78,GDSC1000,0.25,36.8148
