Cell Line,Dataset,Dose,Response
LB771-HNC,GDSC1000,0.015625,88.8179
LB771-HNC,GDSC1000,0.03125,89.763
LB771-HNC,GDSC1000,0.0625,90.6847
LB771-HNC,GDSC1000,0.125,92.035
LB771-HNC,GDSC1000,0.25,100.805
LB771-HNC,GDSC1000,0.5,90.8738
LB771-HNC,GDSC1000,1.0,97.8957
LB771-HNC,GDSC1000,2.0,98.7078
LB771-HNC,GDSC1000,4.0,84.8887
SCC-15,GDSC1000,0.015625,102.524
SCC-15,GDSC1000,0.03125,102.99
SCC-15,GDSC1000,0.0625,99.7435
SCC-15,GDSC1000,0.125,100.175
SCC-15,GDSC1000,0.25,98.8465
SCC-15,GDSC1000,0.5,92.4011
SCC-15,GDSC1000,1.0,86.5993
SCC-15,GDSC1000,2.0,67.2626
SCC-15,GDSC1000,4.0,52.534
BB30-HNC,GDSC1000,0.015625,111.655
BB30-HNC,GDSC1000,0.03125,95.8673
BB30-HNC,GDSC1000,0.0625,99.6931
BB30-HNC,GDSC1000,0.125,99.1214
BB30-HNC,GDSC1000,0.25,84.846
BB30-HNC,GDSC1000,0.5,78.2668
BB30-HNC,GDSC1000,1.0,65.4095
BB30-HNC,GDSC1000,2.0,47.6327
BB30-HNC,GDSC1000,4.0,34.604
BB49-HNC,GDSC1000,0.015625,50.8279
BB49-HNC,GDSC1000,0.03125,58.9968
BB49-HNC,GDSC1000,0.0625,47.4252
BB49-HNC,GDSC1000,0.125,61.2313
BB49-HNC,GDSC1000,0.25,45.6023
BB49-HNC,GDSC1000,0.5,39.9352
BB49-HNC,GDSC1000,1.0,47.3662
BB49-HNC,GDSC1000,2.0,53.3087
BB49-HNC,GDSC1000,4.0,42.6267
