Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,15.520,3.87,3.82,2.501,0.146
JHH-4,CTRPv2,23.749,1.65,1.63,1.572,0.222
SK-HEP-1,CTRPv2,17.869,3.02,2.99,2.231,0.17
JHH-6,CTRPv2,9.520,7.45,7.43,0.512,0.0865
PLC-PRF-5,CTRPv2,21.125,2.17,2.14,1.668,0.198
JHH-2,CTRPv2,21.096,2.08,2.02,4.432,0.198
HLF,CTRPv2,29.060,0.906,0.893,2.809,0.281
JHH-1,CTRPv2,27.804,1.07,1.06,1.647,0.269
SNU-475,CTRPv2,13.337,4.84,4.72,4.002,0.123
huH-1,CTRPv2,15.951,10.2,10.2,0.000,0.106
JHH-5,CTRPv2,21.132,1.92,1.76,9.734,0.195
SNU-387,CTRPv2,18.596,2.44,2.23,11.820,0.172
SNU-423,CTRPv2,20.096,2.44,2.42,1.079,0.19
