Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.6
CTRPv2 rep 1,0.0023,102.9
CTRPv2 rep 1,0.0045,106.5
CTRPv2 rep 1,0.009,104.3
CTRPv2 rep 1,0.018,106.8
CTRPv2 rep 1,0.036,102.0
CTRPv2 rep 1,0.072,104.5
CTRPv2 rep 1,0.14,20.99
CTRPv2 rep 1,0.29,15.06
CTRPv2 rep 1,0.58,15.05
CTRPv2 rep 1,1.2,15.25
CTRPv2 rep 1,2.3,15.07
CTRPv2 rep 1,4.6,26.95
CTRPv2 rep 1,9.2,19.36
CTRPv2 rep 1,18.0,1.693
CTRPv2 rep 1,37.0,1.944
CTRPv2 rep 2,0.0011,94.36
CTRPv2 rep 2,0.0023,93.65
CTRPv2 rep 2,0.0045,95.7
CTRPv2 rep 2,0.009,92.3
CTRPv2 rep 2,0.018,93.65
CTRPv2 rep 2,0.036,97.06
CTRPv2 rep 2,0.072,93.61
CTRPv2 rep 2,0.14,89.58
CTRPv2 rep 2,0.29,53.85
CTRPv2 rep 2,0.58,50.52
CTRPv2 rep 2,1.2,55.03
CTRPv2 rep 2,2.3,44.48
CTRPv2 rep 2,4.6,52.51
CTRPv2 rep 2,9.2,49.23
CTRPv2 rep 2,18.0,8.401
CTRPv2 rep 2,37.0,3.964
CTRPv2 rep 3,0.0011,100.1
CTRPv2 rep 3,0.0023,98.71
CTRPv2 rep 3,0.0045,96.74
CTRPv2 rep 3,0.009,97.52
CTRPv2 rep 3,0.018,97.4
CTRPv2 rep 3,0.036,99.75
CTRPv2 rep 3,0.072,100.3
CTRPv2 rep 3,0.14,96.25
CTRPv2 rep 3,0.29,45.54
CTRPv2 rep 3,0.58,42.28
CTRPv2 rep 3,1.2,29.24
CTRPv2 rep 3,2.3,28.39
CTRPv2 rep 3,4.6,5.959
CTRPv2 rep 3,9.2,31.36
CTRPv2 rep 3,18.0,4.53
CTRPv2 rep 3,37.0,3.001
