Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.0081,100.000,0
DLD-1,CTRPv2,5.720,163,163,0.000,0.0449
LS-411N,CTRPv2,2.297,N/A,1e+06,95.406,0
LS-513,CTRPv2,13.391,70.9,53.7,16.804,0.109
SK-CO-1,CTRPv2,25.058,14.2,12.9,14.165,0.237
SW48,CTRPv2,20.177,24.2,21.2,17.375,0.187
COLO-205,CTRPv2,5.069,N/A,17,80.915,0.0223
SNU-C2A,CTRPv2,4.508,252,252,0.000,0.0276
HCT-116,CTRPv2,6.173,N/A,1e-06,87.655,0
HT-29,CTRPv2,6.441,N/A,1e-06,87.118,0
LS 180,CTRPv2,13.866,67.7,23.3,41.310,0.111
HT-115,CTRPv2,5.777,N/A,76,52.595,0.0441
SW1463,CTRPv2,23.144,33.7,33.7,0.000,0.184
CL-11,CTRPv2,19.554,82.7,82.7,0.000,0.138
KM12,CTRPv2,2.453,371,371,0.000,0
RKO,CTRPv2,11.182,158,158,0.000,0.0751
CW-2,CTRPv2,11.665,122,122,0.000,0.0839
NCI-H508,CTRPv2,10.500,165,165,0.000,0.0703
CCK-81,CTRPv2,12.446,102,77.3,12.483,0.0931
COLO 201,CTRPv2,1.317,629,629,0.000,0
SNU-C5,CTRPv2,7.586,171,171,0.000,0.053
LS-123,CTRPv2,10.232,91.8,89.9,3.595,0.0924
SNU-407,CTRPv2,13.817,127,127,0.000,0.0949
SNU-61,CTRPv2,6.754,244,244,0.000,0.0414
HT55,CTRPv2,7.424,161,161,0.000,0.0536
SW620,CTRPv2,12.165,86.9,82.7,3.292,0.0979
LoVo,CTRPv2,14.322,72.1,72.1,0.000,0.115
MDST8,CTRPv2,3.569,N/A,108,59.814,0.0238
C2BBe1,CTRPv2,0.808,N/A,193,78.644,0.00146
LS-1034,CTRPv2,10.201,137,137,0.000,0.0729
Gp2D,CTRPv2,4.541,175,175,0.000,0.0372
RCM-1,CTRPv2,2.035,251,251,0.000,0.0132
NCI-H716,CTRPv2,0.000,N/A,0.0081,100.000,0
HCT-15,CTRPv2,3.860,191,191,0.000,0.0305
HCC-56,CTRPv2,4.330,180,180,0.000,0.0351
SNU-503,CTRPv2,1.682,269,269,0.000,0.00998
SNU-C1,CTRPv2,3.243,208,208,0.000,0.0246
SW948,CTRPv2,0.287,452,452,0.000,0
COLO-678,CTRPv2,1.477,290,290,0.000,0
SW1417,CTRPv2,2.172,245,245,0.000,0.0144
NCI-H747,CTRPv2,6.500,205,205,0.000,0.0429
HCT-8,CTRPv2,11.325,N/A,1e+06,77.350,0
SNU-C4,CTRPv2,3.397,203,203,0.000,0.026
T84,CTRPv2,7.314,187,187,0.000,0.0495
SNU-1033,CTRPv2,13.931,254,254,0.000,0.0838
