Dataset,Dose,Response
GDSC1000,0.004,29.7195
GDSC1000,0.008,18.2308
GDSC1000,0.016,11.3805
GDSC1000,0.032,8.22285
GDSC1000,0.064,10.9904
GDSC1000,0.128,11.3682
GDSC1000,0.256,13.4681
GDSC1000,0.512,18.0819
GDSC1000,1.024,11.1987
gCSI,0.000153,104.428
gCSI,0.000458,101.691
gCSI,0.001375,101.66
gCSI,0.004125,97.4723
gCSI,0.012375,68.195
gCSI,0.037125,57.9971
gCSI,0.111111,51.094
gCSI,0.333333,54.9552
gCSI,1.0,49.4989
CTRPv2,0.001,115.7
CTRPv2,0.002,111.2
CTRPv2,0.0041,110.1
CTRPv2,0.0081,56.85
CTRPv2,0.016,100.3
CTRPv2,0.065,69.3
CTRPv2,0.13,57.3
CTRPv2,0.26,57.95
CTRPv2,0.52,55.93
CTRPv2,1.0,60.75
CTRPv2,2.1,65.98
CTRPv2,4.2,59.78
CTRPv2,8.3,48.0
CTRPv2,17.0,43.27
CTRPv2,33.0,41.9
