Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,16.962,7.9e+03,7.9e+03,0.000,0
TK10,GDSC1000,7.772,0.463,0.223,47.332,0.0573
RXF393,GDSC1000,6.088,N/A,0.105,81.937,0.00494
RCC-FG2,GDSC1000,9.104,N/A,0.233,61.310,0.0308
VMRC-RCW,GDSC1000,3.885,N/A,1e+06,92.230,0
RCC10RGB,GDSC1000,3.089,1.92,1.92,0.000,0
VMRC-RCZ,GDSC1000,1.654,N/A,0.174,91.370,0
KMRC-1,GDSC1000,3.823,N/A,1e+06,84.451,0
KMRC-20,GDSC1000,15.367,23.3,23.3,0.000,0
OS-RC-2,GDSC1000,13.609,N/A,0.0376,70.847,0.09
LB1047-RCC,GDSC1000,14.510,N/A,0.0713,59.083,0.0958
CAKI-1,GDSC1000,5.956,N/A,0.0882,80.966,0.0248
RCC-JF,GDSC1000,25.854,1.05,0.158,26.925,0.176
RCC-MF,GDSC1000,15.304,1.28,1.19,1.979,0
LB2241-RCC,GDSC1000,19.442,0.198,0.191,2.486,0.153
HA7-RCC,GDSC1000,0.564,0.828,0.828,0.000,0
A498,GDSC1000,6.133,N/A,0.149,71.999,0.0347
NCC010,GDSC1000,0.001,N/A,3.16,59.062,0
A704,GDSC1000,1.623,N/A,0.162,96.754,0
ACHN,GDSC1000,23.685,0.294,0.294,0.000,0.163
RCC-JW,GDSC1000,9.454,N/A,0.0278,81.857,0.0409
RCC-AB,GDSC1000,0.000,N/A,0.00195,100.000,0
RCC-ER,GDSC1000,0.773,0.76,0.76,0.000,0
TUHR4TKB,CTRPv2,18.274,9.55,9.44,2.237,0.174
KMRC-20,CTRPv2,14.081,15.4,15.4,0.000,0.128
OS-RC-2,CTRPv2,8.257,16.6,16.6,0.000,0.0652
769-P,CTRPv2,20.689,9.52,9.52,0.000,0.148
SNU-1272,CTRPv2,2.037,51.2,51.2,0.000,0
TUHR10TKB,CTRPv2,25.504,4.6,4.57,0.714,0.238
VMRC-RCW,CTRPv2,20.793,6.54,6.26,8.178,0.197
KMRC-1,CTRPv2,15.754,12.6,12.3,2.806,0.144
ACHN,CTRPv2,15.412,19.6,19.6,0.000,0.116
VMRC-RCZ,CTRPv2,13.460,19,19,0.000,0.108
CAKI-1,CTRPv2,4.372,43.8,43.8,0.000,0.0355
A498,CTRPv2,9.328,25.1,25.1,0.000,0.0847
Caki-2,CTRPv2,12.307,22.8,22.8,0.000,0.0957
CAL-54,CTRPv2,35.863,2.46,2.46,0.000,0.292
KMRC-2,CTRPv2,12.615,20.3,20.3,0.000,0.102
786-0,CTRPv2,15.691,13.9,13.9,0.000,0.133
TUHR14TKB,CTRPv2,30.616,17.9,17.9,0.000,0.246
UO31,CTRPv2,45.035,0.91,0.91,0.000,0.389
KMRC-3,CTRPv2,28.466,3.62,3.62,0.000,0.25
RCC10RGB,CTRPv2,5.241,39.4,39.4,0.000,0.0441
