Dataset,Dose,Response
GDSC1000 rep 1,0.01,84.9678
GDSC1000 rep 1,0.02,97.3413
GDSC1000 rep 1,0.04,77.5806
GDSC1000 rep 1,0.08,76.7429
GDSC1000 rep 1,0.16,76.022
GDSC1000 rep 1,0.32,68.9301
GDSC1000 rep 1,0.64,64.8571
GDSC1000 rep 1,1.28,61.4392
GDSC1000 rep 1,2.56,57.2217
GDSC1000 rep 2,0.00390625,88.8466
GDSC1000 rep 2,0.015625,85.1198
GDSC1000 rep 2,0.0625,90.0448
GDSC1000 rep 2,0.25,91.346
GDSC1000 rep 2,1.0,64.7113
CTRPv2,0.0041,99.21
CTRPv2,0.016,101.3
CTRPv2,0.032,102.7
CTRPv2,0.065,100.9
CTRPv2,0.13,101.7
CTRPv2,0.26,90.11
CTRPv2,1.0,80.56
CTRPv2,2.1,91.23
CTRPv2,4.2,74.37
CTRPv2,8.3,66.55
CTRPv2,17.0,69.45
CTRPv2,33.0,60.4
CTRPv2,66.0,51.94
