Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,9.960,57.1,57.1,0.000,0.091
BFTC-909,CTRPv2,6.492,83.1,83.1,0.000,0.0561
CAL-29,CTRPv2,10.815,50.7,49.6,4.268,0.0991
253J,CTRPv2,7.618,73.3,73.3,0.000,0.0676
JMSU-1,CTRPv2,7.330,75.6,75.6,0.000,0.0647
639-V,CTRPv2,1.706,N/A,3.44e+03,77.869,0
VM-CUB-1,CTRPv2,6.900,1.11e+04,1.11e+04,0.000,0
KU-19-19,CTRPv2,0.792,N/A,0.321,98.675,0
TCCSUP,CTRPv2,6.525,82.6,82.6,0.000,0.0567
5637,CTRPv2,7.359,95.6,95.6,0.000,0.0533
SW1710,CTRPv2,3.244,123,123,0.000,0.0246
RT-112,CTRPv2,2.613,N/A,0.505,95.285,0
UM-UC-3,CTRPv2,3.598,64.2,64.2,0.000,0.0256
HT-1376,CTRPv2,2.953,N/A,3.95e+05,94.095,0
RT4,CTRPv2,1.111,N/A,748,97.777,0
