Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OMC-1,GDSC1000,30.866,0.00309,0.00223,22.366,0.266
TC-YIK,GDSC1000,3.231,N/A,0.000477,95.205,0
BOKU,gCSI,22.646,0.132,0.13,2.689,0.212
C-33-A,gCSI,37.709,0.0356,0.0355,0.786,0.367
Ca-Ski,gCSI,42.544,0.0226,0.0222,1.785,0.409
HT-3,gCSI,30.324,0.0684,0.0676,1.164,0.283
ME-180,gCSI,38.630,0.0314,0.0308,2.452,0.371
SiHa,gCSI,31.990,0.0575,0.0562,2.373,0.301
SKG-IIIa,gCSI,12.729,0.31,0.184,34.384,0.104
HeLa,CTRPv2,6.607,0.0373,0.0373,0.000,0.0563
HeLa,CTRPv2,13.870,0.0307,0.0306,0.626,0.13
