Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0195312,118.875
EGI-1,GDSC1000,0.0390625,117.519
EGI-1,GDSC1000,0.078125,107.192
EGI-1,GDSC1000,0.15625,104.332
EGI-1,GDSC1000,0.3125,110.736
EGI-1,GDSC1000,0.625,105.733
EGI-1,GDSC1000,1.25,100.671
EGI-1,GDSC1000,2.5,100.939
EGI-1,GDSC1000,5.0,98.0985
TGBC1TKB,GDSC1000,0.0195312,113.265
TGBC1TKB,GDSC1000,0.0390625,107.112
TGBC1TKB,GDSC1000,0.078125,101.92
TGBC1TKB,GDSC1000,0.15625,103.178
TGBC1TKB,GDSC1000,0.3125,112.041
TGBC1TKB,GDSC1000,0.625,93.832
TGBC1TKB,GDSC1000,1.25,105.092
TGBC1TKB,GDSC1000,2.5,116.656
TGBC1TKB,GDSC1000,5.0,91.5162
ETK-1,GDSC1000,0.0195312,99.5548
ETK-1,GDSC1000,0.0390625,115.128
ETK-1,GDSC1000,0.078125,70.3779
ETK-1,GDSC1000,0.15625,110.103
ETK-1,GDSC1000,0.3125,101.449
ETK-1,GDSC1000,0.625,96.0345
ETK-1,GDSC1000,1.25,95.3615
ETK-1,GDSC1000,2.5,67.5302
ETK-1,GDSC1000,5.0,71.6182
HuCCT1,GDSC1000,0.0195312,113.845
HuCCT1,GDSC1000,0.0390625,109.394
HuCCT1,GDSC1000,0.078125,107.097
HuCCT1,GDSC1000,0.15625,101.732
HuCCT1,GDSC1000,0.3125,109.688
HuCCT1,GDSC1000,0.625,98.6896
HuCCT1,GDSC1000,1.25,100.911
HuCCT1,GDSC1000,2.5,102.914
HuCCT1,GDSC1000,5.0,89.5218
TGBC24TKB,GDSC1000,0.0195312,95.0912
TGBC24TKB,GDSC1000,0.0390625,119.693
TGBC24TKB,GDSC1000,0.078125,100.022
TGBC24TKB,GDSC1000,0.15625,109.167
TGBC24TKB,GDSC1000,0.3125,99.507
TGBC24TKB,GDSC1000,0.625,77.8826
TGBC24TKB,GDSC1000,1.25,85.4235
TGBC24TKB,GDSC1000,2.5,85.7025
TGBC24TKB,GDSC1000,5.0,91.2617
