Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.49
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,99.48
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,89.02
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,101.6
CTRPv2 rep 1,17.0,103.5
CTRPv2 rep 1,33.0,95.33
CTRPv2 rep 1,66.0,99.91
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,96.76
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,98.24
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,93.73
CTRPv2 rep 2,4.2,96.72
CTRPv2 rep 2,8.3,102.2
CTRPv2 rep 2,17.0,100.7
CTRPv2 rep 2,33.0,94.94
CTRPv2 rep 2,66.0,101.0
